# file name; noise; peak f.; mag.; duration
20160819120030262_ZVPP-R4_snap.fits;0.572397;26485.8;0.540953;0
20160819120130337_ZVPP-R4_snap.fits;0.552608;26485.1;0.501071;0
20160819120230411_ZVPP-R4_snap.fits;0.538178;26469.7;0.457792;0
20160819120330486_ZVPP-R4_snap.fits;0.551076;26543;0.430256;0
20160819120430561_ZVPP-R4_snap.fits;0.513195;26523.9;0.4186;0
20160819120530635_ZVPP-R4_snap.fits;0.531522;26474.9;0.481147;0
20160819120649729_ZVPP-R4_met.fits;0.549587;26479.2;2.27974;1.024
20160819120630710_ZVPP-R4_snap.fits;0.539853;26529.1;0.483387;0
20160819120730785_ZVPP-R4_snap.fits;0.623386;26475.6;0.548697;0
20160819120830859_ZVPP-R4_snap.fits;0.908918;26509.3;1.01913;0
20160819120931934_ZVPP-R4_snap.fits;0.940908;26507.1;0.869765;0
20160819121031009_ZVPP-R4_snap.fits;0.697102;26507.1;0.606185;0
20160819121131083_ZVPP-R4_snap.fits;0.999388;26472.7;0.93679;0
20160819121231158_ZVPP-R4_snap.fits;0.749667;26523.9;0.737786;0
20160819121331233_ZVPP-R4_snap.fits;0.694242;26485.1;0.618025;0
20160819121431307_ZVPP-R4_snap.fits;0.614303;26510.7;0.58471;0
20160819121531382_ZVPP-R4_snap.fits;0.584029;26491;0.45671;0
20160819121631457_ZVPP-R4_snap.fits;0.515938;26507.1;0.398051;0
20160819121731531_ZVPP-R4_snap.fits;0.551046;26515.1;0.419724;0
20160819121918614_ZVPP-R4_met.fits;0.607576;26494.6;1.23037;0.341333
20160819121831606_ZVPP-R4_snap.fits;0.514272;26526.1;0.45761;0
20160819121931681_ZVPP-R4_snap.fits;0.48415;26486.6;0.465301;0
20160819122031755_ZVPP-R4_snap.fits;0.590228;26475.6;0.373286;0
20160819122131830_ZVPP-R4_snap.fits;0.621915;26537.1;0.445204;0
20160819122231905_ZVPP-R4_snap.fits;0.62625;26516.6;0.417027;0
20160819122332979_ZVPP-R4_snap.fits;0.53549;26540;0.450123;0
20160819122432054_ZVPP-R4_snap.fits;0.625312;26499;0.442763;0
20160819122532129_ZVPP-R4_snap.fits;0.53669;26455.8;0.448493;0
20160819122632203_ZVPP-R4_snap.fits;0.587751;26512.9;0.445607;0
20160819122732278_ZVPP-R4_snap.fits;0.489398;26488;0.437011;0
20160819122924139_ZVPP-R4_met.fits;0.562719;26503.4;1.53194;0.341333
20160819122832353_ZVPP-R4_snap.fits;0.52107;26484.4;0.517067;0
20160819122932427_ZVPP-R4_snap.fits;0.512196;26500.5;0.43909;0
20160819123032502_ZVPP-R4_snap.fits;0.523738;26464.6;0.423059;0
20160819123132577_ZVPP-R4_snap.fits;0.556943;26504.9;0.461433;0
20160819123232651_ZVPP-R4_snap.fits;0.539982;26526.1;0.407857;0
20160819123332726_ZVPP-R4_snap.fits;0.541274;26463.1;0.417731;0
20160819123432801_ZVPP-R4_snap.fits;0.583602;26537.8;0.461748;0
20160819123532875_ZVPP-R4_snap.fits;0.516558;26477.8;0.380487;0
20160819123651627_ZVPP-R4_met.fits;0.541176;26500.5;2.82507;0.682667
20160819123632950_ZVPP-R4_snap.fits;0.50435;26475.6;0.448715;0
20160819123732025_ZVPP-R4_snap.fits;0.607917;26490.2;0.480759;0
20160819123833099_ZVPP-R4_snap.fits;0.558061;26458;0.422965;0
20160819123933174_ZVPP-R4_snap.fits;0.531803;26465.3;0.462;0
20160819124033249_ZVPP-R4_snap.fits;0.566348;26548.8;0.456493;0
20160819124133323_ZVPP-R4_snap.fits;0.533397;26547.4;0.527242;0
20160819124233398_ZVPP-R4_snap.fits;0.55445;26450.7;0.487083;0
20160819124418774_ZVPP-R4_met.fits;0.570842;26523.9;1.50905;1.024
20160819124333473_ZVPP-R4_snap.fits;0.517156;26495.4;0.42834;0
20160819124433547_ZVPP-R4_snap.fits;0.498448;26537.8;0.435366;0
20160819124533622_ZVPP-R4_snap.fits;0.547852;26453.6;0.448716;0
20160819124633697_ZVPP-R4_snap.fits;0.479059;26503.4;0.466515;0
20160819124733771_ZVPP-R4_snap.fits;0.496323;26496.8;0.430204;0
20160819124833846_ZVPP-R4_snap.fits;0.519519;26510;0.4243;0
20160819124933921_ZVPP-R4_snap.fits;0.605567;26486.6;0.438994;0
20160819125033995_ZVPP-R4_snap.fits;0.525134;26488.8;0.533065;0
20160819125133070_ZVPP-R4_snap.fits;0.545593;26484.4;0.449339;0
20160819125234145_ZVPP-R4_snap.fits;0.539916;26534.2;0.450614;0
20160819125334219_ZVPP-R4_snap.fits;0.490256;26459.5;0.514434;0
20160819125434294_ZVPP-R4_snap.fits;0.555942;26527.6;0.488485;0
20160819125534369_ZVPP-R4_snap.fits;0.558283;26496.1;0.531934;0
20160819125634443_ZVPP-R4_snap.fits;0.591736;26505.6;0.442664;0
20160819125734518_ZVPP-R4_snap.fits;0.544526;26452.1;0.410673;0
20160819125909313_ZVPP-R4_met.fits;0.581578;26515.1;1.20643;0.341333
20160819125834593_ZVPP-R4_snap.fits;0.538329;26452.9;0.483313;0
20160819125934667_ZVPP-R4_snap.fits;0.547117;26452.1;0.465678;0
