# file name; noise; peak f.; mag.; duration
20160819060004382_ZVPP-R4_snap.fits;0.503769;26463.1;0.552488;0
20160819060104457_ZVPP-R4_snap.fits;0.526957;26538.6;0.622542;0
20160819060204531_ZVPP-R4_snap.fits;0.581834;26511.5;0.391668;0
20160819060305606_ZVPP-R4_snap.fits;0.50988;26493.9;0.410553;0
20160819060405681_ZVPP-R4_snap.fits;0.593085;26459.5;0.543739;0
20160819060505755_ZVPP-R4_snap.fits;0.512959;26518.1;0.462438;0
20160819060605830_ZVPP-R4_snap.fits;0.565984;26490.2;0.486928;0
20160819060705905_ZVPP-R4_snap.fits;0.526114;26459.5;0.455207;0
20160819060805979_ZVPP-R4_snap.fits;0.55894;26460.9;0.387261;0
20160819060905054_ZVPP-R4_snap.fits;0.529874;26471.9;0.484392;0
20160819061005129_ZVPP-R4_snap.fits;0.544176;26462.4;0.438943;0
20160819061105203_ZVPP-R4_snap.fits;0.518059;26482.2;0.510038;0
20160819061205278_ZVPP-R4_snap.fits;0.544659;26544.4;0.403508;0
20160819061305353_ZVPP-R4_snap.fits;0.596284;26507.1;0.399197;0
20160819061405427_ZVPP-R4_snap.fits;0.481352;26546.6;0.486298;0
20160819061505502_ZVPP-R4_snap.fits;0.506391;26518.8;0.414645;0
20160819061605577_ZVPP-R4_snap.fits;0.525694;26478.5;0.593916;0
20160819061706238_ZVPP-R4_met.fits;0.561039;26494.6;1.21871;0.341333
20160819061706651_ZVPP-R4_snap.fits;0.568438;26527.6;0.484385;0
20160819061843835_ZVPP-R4_met.fits;0.614639;26502;1.61458;0.341333
20160819061806726_ZVPP-R4_snap.fits;0.530667;26540;0.479293;0
20160819061906801_ZVPP-R4_snap.fits;0.591083;26529.1;0.469458;0
20160819062006875_ZVPP-R4_snap.fits;0.505733;26450.7;0.427238;0
20160819062106950_ZVPP-R4_snap.fits;0.551579;26523.9;0.388605;0
20160819062206025_ZVPP-R4_snap.fits;0.551233;26461.7;0.434243;0
20160819062306099_ZVPP-R4_snap.fits;0.638673;26456.5;0.38731;0
20160819062406174_ZVPP-R4_snap.fits;0.58863;26530.5;0.435654;0
20160819062506249_ZVPP-R4_snap.fits;0.518837;26493.9;0.437616;0
20160819062606323_ZVPP-R4_snap.fits;0.557217;26531.2;0.474473;0
20160819062739070_ZVPP-R4_met.fits;0.515902;26503.4;1.06466;1.024
20160819062706398_ZVPP-R4_snap.fits;0.577673;26509.3;0.516061;0
20160819062806473_ZVPP-R4_snap.fits;0.612556;26502;0.468336;0
20160819062906547_ZVPP-R4_snap.fits;0.563535;26459.5;0.428105;0
20160819063006622_ZVPP-R4_snap.fits;0.486868;26521;0.455459;0
20160819063107697_ZVPP-R4_snap.fits;0.558821;26496.1;0.423213;0
20160819063207771_ZVPP-R4_snap.fits;0.589949;26493.2;0.508278;0
20160819063307846_ZVPP-R4_snap.fits;0.463226;26482.2;0.439838;0
20160819063407921_ZVPP-R4_snap.fits;0.594676;26518.1;0.508389;0
20160819063507995_ZVPP-R4_snap.fits;0.563621;26516.6;0.384897;0
20160819063607070_ZVPP-R4_snap.fits;0.581367;26533.4;0.381298;0
20160819063707145_ZVPP-R4_snap.fits;0.56246;26507.1;0.491917;0
20160819063807219_ZVPP-R4_snap.fits;0.543745;26513.7;0.481106;0
20160819063907294_ZVPP-R4_snap.fits;0.579877;26501.2;0.402191;0
20160819064007369_ZVPP-R4_snap.fits;0.539965;26480;0.374869;0
20160819064107443_ZVPP-R4_snap.fits;0.618341;26523.2;0.635848;0
20160819064207518_ZVPP-R4_snap.fits;0.60548;26482.9;0.412433;0
20160819064307593_ZVPP-R4_snap.fits;0.579715;26545.9;0.382853;0
20160819064458089_ZVPP-R4_met.fits;0.504126;26517.3;1.66706;0.682667
20160819064407667_ZVPP-R4_snap.fits;0.521356;26516.6;0.4657;0
20160819064507742_ZVPP-R4_snap.fits;0.585542;26450;0.368749;0
20160819064608817_ZVPP-R4_snap.fits;0.56053;26547.4;0.575603;0
20160819064708891_ZVPP-R4_snap.fits;0.56947;26500.5;0.459616;0
20160819064808966_ZVPP-R4_snap.fits;0.52036;26515.1;0.419794;0
20160819064943102_ZVPP-R4_met.fits;0.596771;26473.4;1.59983;1.70667
20160819064908041_ZVPP-R4_snap.fits;0.481229;26491;0.391064;0
20160819065008115_ZVPP-R4_snap.fits;0.519068;26474.9;0.539602;0
20160819065108190_ZVPP-R4_snap.fits;0.574123;26466.8;0.508957;0
20160819065208265_ZVPP-R4_snap.fits;0.528284;26492.4;0.511663;0
20160819065308339_ZVPP-R4_snap.fits;0.596933;26521;0.443656;0
20160819065408414_ZVPP-R4_snap.fits;0.502199;26526.1;0.524855;0
20160819065508489_ZVPP-R4_snap.fits;0.541619;26472.7;0.519765;0
20160819065608563_ZVPP-R4_snap.fits;0.529374;26511.5;0.54697;0
20160819065708638_ZVPP-R4_snap.fits;0.581412;26476.3;0.398839;0
20160819065822929_ZVPP-R4_met.fits;0.51381;26489.5;1.03096;0.341333
20160819065808713_ZVPP-R4_snap.fits;0.521846;26474.9;0.425297;0
20160819065908787_ZVPP-R4_snap.fits;0.486981;26458.7;0.491762;0
