# file name; noise; peak f.; mag.; duration
20160819090017822_ZVPP-R4_snap.fits;0.492379;26478.5;0.513709;0
20160819090117897_ZVPP-R4_snap.fits;0.506554;26462.4;0.482954;0
20160819090217971_ZVPP-R4_snap.fits;0.536924;26537.8;0.445539;0
20160819090317046_ZVPP-R4_snap.fits;0.635652;26460.2;0.618246;0
20160819090417121_ZVPP-R4_snap.fits;0.530427;26544.4;0.440856;0
20160819090517195_ZVPP-R4_snap.fits;0.578113;26460.2;0.441176;0
20160819090617270_ZVPP-R4_snap.fits;0.588577;26450;0.493776;0
20160819090718345_ZVPP-R4_snap.fits;0.525915;26540.8;0.470161;0
20160819090818419_ZVPP-R4_snap.fits;0.553525;26454.3;0.441503;0
20160819090918494_ZVPP-R4_snap.fits;0.575449;26471.9;0.427259;0
20160819091018569_ZVPP-R4_snap.fits;0.487191;26522.5;0.488803;0
20160819091118643_ZVPP-R4_snap.fits;0.493155;26500.5;0.420904;0
20160819091218718_ZVPP-R4_snap.fits;0.499027;26545.2;0.449121;0
20160819091318793_ZVPP-R4_snap.fits;0.499423;26452.9;0.54523;0
20160819091418867_ZVPP-R4_snap.fits;0.53851;26491;0.52855;0
20160819091518942_ZVPP-R4_snap.fits;0.505238;26482.9;0.497463;0
20160819091618017_ZVPP-R4_snap.fits;0.545301;26502;0.470825;0
20160819091718091_ZVPP-R4_snap.fits;0.563853;26512.2;0.512837;0
20160819091818166_ZVPP-R4_snap.fits;0.577481;26531.2;0.485386;0
20160819091918241_ZVPP-R4_snap.fits;0.542206;26458.7;0.457673;0
20160819092018315_ZVPP-R4_snap.fits;0.505838;26523.2;0.360975;0
20160819092119390_ZVPP-R4_snap.fits;0.530955;26489.5;0.450848;0
20160819092219465_ZVPP-R4_snap.fits;0.563993;26469.7;0.382047;0
20160819092319539_ZVPP-R4_snap.fits;0.592658;26543.7;0.456521;0
20160819092419614_ZVPP-R4_snap.fits;0.635394;26502.7;0.493806;0
20160819092519689_ZVPP-R4_snap.fits;0.520834;26466.8;0.453059;0
20160819092619763_ZVPP-R4_snap.fits;0.495527;26523.2;0.405736;0
20160819092719838_ZVPP-R4_snap.fits;0.556787;26502;0.486052;0
20160819092819913_ZVPP-R4_snap.fits;0.629551;26496.1;0.443207;0
20160819092919987_ZVPP-R4_snap.fits;0.489293;26462.4;0.489537;0
20160819093019062_ZVPP-R4_snap.fits;0.576657;26492.4;0.444925;0
20160819093119137_ZVPP-R4_snap.fits;0.527588;26460.9;0.451171;0
20160819093219211_ZVPP-R4_snap.fits;0.534174;26465.3;0.511197;0
20160819093319286_ZVPP-R4_snap.fits;0.550824;26480;0.412631;0
20160819093420361_ZVPP-R4_snap.fits;0.579917;26496.8;0.412888;0
20160819093520435_ZVPP-R4_snap.fits;0.525917;26498.3;0.479782;0
20160819093620510_ZVPP-R4_snap.fits;0.468977;26482.9;0.461286;0
20160819093720585_ZVPP-R4_snap.fits;0.501044;26512.2;0.55559;0
20160819093820659_ZVPP-R4_snap.fits;0.527918;26510.7;0.496479;0
20160819093920734_ZVPP-R4_snap.fits;0.545477;26523.9;0.515126;0
20160819094020809_ZVPP-R4_snap.fits;0.604652;26483.6;0.420076;0
20160819094130345_ZVPP-R4_met.fits;0.567493;26518.8;2.31972;1.024
20160819094120883_ZVPP-R4_snap.fits;0.529301;26485.8;0.38636;0
20160819094220958_ZVPP-R4_snap.fits;0.556288;26493.2;0.444851;0
20160819094320033_ZVPP-R4_snap.fits;0.484325;26492.4;0.490133;0
20160819094420107_ZVPP-R4_snap.fits;0.606839;26532;0.50548;0
20160819094520182_ZVPP-R4_snap.fits;0.599468;26487.3;0.598959;0
20160819094620257_ZVPP-R4_snap.fits;0.530122;26473.4;0.5384;0
20160819094720331_ZVPP-R4_snap.fits;0.782364;26506.3;0.681688;0
20160819094821406_ZVPP-R4_snap.fits;1.07972;26497.6;0.869284;0
20160819094921481_ZVPP-R4_snap.fits;1.03129;26490.2;0.962075;0
20160819095021555_ZVPP-R4_snap.fits;0.640624;26497.6;0.543614;0
20160819095121630_ZVPP-R4_snap.fits;0.794026;26493.2;0.748897;0
20160819095221705_ZVPP-R4_snap.fits;0.771719;26525.4;0.703651;0
20160819095321779_ZVPP-R4_snap.fits;0.522811;26529.8;0.503573;0
20160819095421854_ZVPP-R4_snap.fits;0.526428;26515.9;0.525647;0
20160819095521929_ZVPP-R4_snap.fits;0.543535;26507.1;0.407244;0
20160819095621003_ZVPP-R4_snap.fits;0.483794;26512.9;0.467713;0
20160819095721078_ZVPP-R4_snap.fits;0.527082;26456.5;0.453962;0
20160819095821153_ZVPP-R4_snap.fits;0.563697;26521.7;0.427465;0
20160819095921227_ZVPP-R4_snap.fits;0.622016;26512.9;0.504939;0
