# file name; noise; peak f.; mag.; duration
20160819175955067_ZVPP-R4_snap.fits;0.553101;26450.7;0.486159;0
20160819180055142_ZVPP-R4_snap.fits;0.553315;26469.7;0.563825;0
20160819180155217_ZVPP-R4_snap.fits;0.546276;26471.9;0.453798;0
20160819180256291_ZVPP-R4_snap.fits;0.515369;26476.3;0.384105;0
20160819180356366_ZVPP-R4_snap.fits;0.596936;26540;0.502748;0
20160819180456441_ZVPP-R4_snap.fits;0.526693;26533.4;0.408112;0
20160819180556515_ZVPP-R4_snap.fits;0.508766;26474.9;0.510945;0
20160819180656590_ZVPP-R4_snap.fits;0.528304;26515.1;0.467088;0
20160819180756665_ZVPP-R4_snap.fits;0.549755;26540.8;0.553628;0
20160819180856739_ZVPP-R4_snap.fits;0.558131;26523.9;0.354932;0
20160819181029169_ZVPP-R4_met.fits;0.523785;26500.5;1.16051;0.682667
20160819180956814_ZVPP-R4_snap.fits;0.586884;26495.4;0.465791;0
20160819181056889_ZVPP-R4_snap.fits;0.519458;26451.4;0.484636;0
20160819181156963_ZVPP-R4_snap.fits;0.545172;26485.1;0.468126;0
20160819181256038_ZVPP-R4_snap.fits;0.547575;26459.5;0.489945;0
20160819181356113_ZVPP-R4_snap.fits;0.501762;26523.2;0.440042;0
20160819181456187_ZVPP-R4_snap.fits;0.52808;26507.8;0.525988;0
20160819181556262_ZVPP-R4_snap.fits;0.502917;26536.4;0.413277;0
20160819181657337_ZVPP-R4_snap.fits;0.492905;26529.1;0.404916;0
20160819181757411_ZVPP-R4_snap.fits;0.558656;26544.4;0.46211;0
20160819181857486_ZVPP-R4_snap.fits;0.509896;26455.1;0.402765;0
20160819182049030_ZVPP-R4_met.fits;0.568451;26491.7;1.5022;0.682667
20160819181957561_ZVPP-R4_snap.fits;0.559323;26495.4;0.462417;0
20160819182057635_ZVPP-R4_snap.fits;0.488139;26487.3;0.466935;0
20160819182157710_ZVPP-R4_snap.fits;0.584334;26482.9;0.432139;0
20160819182257785_ZVPP-R4_snap.fits;0.477435;26545.9;0.399074;0
20160819182357859_ZVPP-R4_snap.fits;0.55135;26494.6;0.451558;0
20160819182457934_ZVPP-R4_snap.fits;0.573915;26509.3;0.512573;0
20160819182557009_ZVPP-R4_snap.fits;0.532381;26535.6;0.480357;0
20160819182657083_ZVPP-R4_snap.fits;0.537145;26510.7;0.465033;0
20160819182757158_ZVPP-R4_snap.fits;0.551054;26459.5;0.452736;0
20160819182857233_ZVPP-R4_snap.fits;0.562804;26476.3;0.542739;0
20160819182957307_ZVPP-R4_snap.fits;0.498282;26540.8;0.434377;0
20160819183058382_ZVPP-R4_snap.fits;0.512258;26543.7;0.527145;0
20160819183158457_ZVPP-R4_snap.fits;0.51834;26474.1;0.5174;0
20160819183258531_ZVPP-R4_snap.fits;0.527296;26537.1;0.504553;0
20160819183358606_ZVPP-R4_snap.fits;0.526907;26503.4;0.492936;0
20160819183458681_ZVPP-R4_snap.fits;0.544532;26480.7;0.366821;0
20160819183558755_ZVPP-R4_snap.fits;0.539282;26529.8;0.402351;0
20160819183733550_ZVPP-R4_met.fits;0.526004;26485.1;2.85278;0.682667
20160819183658830_ZVPP-R4_snap.fits;0.479244;26476.3;0.440846;0
20160819183758905_ZVPP-R4_snap.fits;0.511454;26450.7;0.441922;0
20160819183858979_ZVPP-R4_snap.fits;0.541173;26486.6;0.484299;0
20160819183958054_ZVPP-R4_snap.fits;0.560251;26474.1;0.445627;0
20160819184058129_ZVPP-R4_snap.fits;0.465007;26543;0.439227;0
20160819184158203_ZVPP-R4_snap.fits;0.559653;26546.6;0.467012;0
20160819184258278_ZVPP-R4_snap.fits;0.55969;26507.8;0.559949;0
20160819184358353_ZVPP-R4_snap.fits;0.53287;26508.5;0.565742;0
20160819184458427_ZVPP-R4_snap.fits;0.511633;26535.6;0.575256;0
20160819184559502_ZVPP-R4_snap.fits;0.526521;26453.6;0.560103;0
20160819184659577_ZVPP-R4_snap.fits;0.54339;26466.8;0.43836;0
20160819184759651_ZVPP-R4_snap.fits;0.52748;26522.5;0.416355;0
20160819184859726_ZVPP-R4_snap.fits;0.522947;26524.7;0.450961;0
20160819184959801_ZVPP-R4_snap.fits;0.525609;26464.6;0.419504;0
20160819185145518_ZVPP-R4_met.fits;0.573628;26499;1.26751;0.341333
20160819185059875_ZVPP-R4_snap.fits;0.556811;26524.7;0.474642;0
20160819185159950_ZVPP-R4_snap.fits;0.555745;26450;0.428974;0
20160819185259025_ZVPP-R4_snap.fits;0.572354;26545.2;0.53219;0
20160819185359099_ZVPP-R4_snap.fits;0.524191;26516.6;0.4418;0
20160819185459174_ZVPP-R4_snap.fits;0.467451;26512.9;0.44643;0
20160819185559249_ZVPP-R4_snap.fits;0.597739;26508.5;0.441035;0
20160819185659323_ZVPP-R4_snap.fits;0.580487;26540;0.361831;0
20160819185759398_ZVPP-R4_snap.fits;0.523042;26544.4;0.414107;0
20160819185859473_ZVPP-R4_snap.fits;0.5268;26538.6;0.474771;0
