# file name; noise; peak f.; mag.; duration
20160819070009862_ZVPP-R4_snap.fits;0.51406;26456.5;0.438596;0
20160819070109937_ZVPP-R4_snap.fits;0.504527;26509.3;0.496128;0
20160819070209011_ZVPP-R4_snap.fits;0.502663;26469.7;0.514299;0
20160819070309086_ZVPP-R4_snap.fits;0.5507;26540;0.461998;0
20160819070409161_ZVPP-R4_snap.fits;0.576672;26503.4;0.391495;0
20160819070509235_ZVPP-R4_snap.fits;0.483053;26532;0.461492;0
20160819070609310_ZVPP-R4_snap.fits;0.560705;26519.5;0.434584;0
20160819070709385_ZVPP-R4_snap.fits;0.571846;26534.2;0.437752;0
20160819070809459_ZVPP-R4_snap.fits;0.537606;26514.4;0.387119;0
20160819070909534_ZVPP-R4_snap.fits;0.64551;26536.4;0.419739;0
20160819071009609_ZVPP-R4_snap.fits;0.507076;26454.3;0.489405;0
20160819071109683_ZVPP-R4_snap.fits;0.559542;26543.7;0.448123;0
20160819071209758_ZVPP-R4_snap.fits;0.541377;26534.9;0.441567;0
20160819071309833_ZVPP-R4_snap.fits;0.544251;26464.6;0.440324;0
20160819071410907_ZVPP-R4_snap.fits;0.495924;26520.3;0.462375;0
20160819071510982_ZVPP-R4_snap.fits;0.510704;26508.5;0.413538;0
20160819071610057_ZVPP-R4_snap.fits;0.515303;26498.3;0.398646;0
20160819071710131_ZVPP-R4_snap.fits;0.535456;26473.4;0.470907;0
20160819071810206_ZVPP-R4_snap.fits;0.55732;26521;0.514091;0
20160819071910281_ZVPP-R4_snap.fits;0.505786;26545.9;0.468242;0
20160819072010355_ZVPP-R4_snap.fits;0.583333;26541.5;0.504619;0
20160819072110430_ZVPP-R4_snap.fits;0.535886;26458;0.390503;0
20160819072210505_ZVPP-R4_snap.fits;0.614858;26527.6;0.531165;0
20160819072310579_ZVPP-R4_snap.fits;0.508608;26491.7;0.444127;0
20160819072410654_ZVPP-R4_snap.fits;0.548917;26455.8;0.484009;0
20160819072510729_ZVPP-R4_snap.fits;0.579929;26461.7;0.497411;0
20160819072610803_ZVPP-R4_snap.fits;0.739478;26537.8;0.670453;0
20160819072710878_ZVPP-R4_snap.fits;0.729144;26531.2;0.594053;0
20160819072811953_ZVPP-R4_snap.fits;0.860959;26468.3;0.716814;0
20160819072911027_ZVPP-R4_snap.fits;0.796836;26523.2;0.695871;0
20160819073011102_ZVPP-R4_snap.fits;0.754927;26469;0.872915;0
20160819073145873_ZVPP-R4_met.fits;0.525012;26483.6;1.1629;0.682667
20160819073111177_ZVPP-R4_snap.fits;0.739859;26456.5;0.650682;0
20160819073211251_ZVPP-R4_snap.fits;0.61237;26485.1;0.586603;0
20160819073311326_ZVPP-R4_snap.fits;0.586032;26524.7;0.526222;0
20160819073411401_ZVPP-R4_snap.fits;0.552098;26482.9;0.437502;0
20160819073511475_ZVPP-R4_snap.fits;0.483743;26461.7;0.456234;0
20160819073611550_ZVPP-R4_snap.fits;0.499782;26450;0.516905;0
20160819073711625_ZVPP-R4_snap.fits;0.540815;26526.1;0.469499;0
20160819073811699_ZVPP-R4_snap.fits;0.493743;26488.8;0.442578;0
20160819073911774_ZVPP-R4_snap.fits;0.547724;26515.1;0.370164;0
20160819074011849_ZVPP-R4_snap.fits;0.569018;26529.1;0.477448;0
20160819074111923_ZVPP-R4_snap.fits;0.565915;26511.5;0.449683;0
20160819074212998_ZVPP-R4_snap.fits;0.542026;26488;0.47291;0
20160819074312073_ZVPP-R4_snap.fits;0.571738;26462.4;0.495703;0
20160819074500521_ZVPP-R4_met.fits;0.734134;26469.7;2.14049;5.12
20160819074412147_ZVPP-R4_snap.fits;0.503157;26465.3;0.508529;0
20160819074512222_ZVPP-R4_snap.fits;0.542227;26474.9;0.394956;0
20160819074612297_ZVPP-R4_snap.fits;0.535372;26476.3;0.440349;0
20160819074712371_ZVPP-R4_snap.fits;0.52204;26456.5;0.436619;0
20160819074812446_ZVPP-R4_snap.fits;0.563748;26493.2;0.412326;0
20160819074912521_ZVPP-R4_snap.fits;0.541423;26517.3;0.476899;0
20160819075012595_ZVPP-R4_snap.fits;0.524576;26515.1;0.471101;0
20160819075112670_ZVPP-R4_snap.fits;0.582145;26491;0.416594;0
20160819075212745_ZVPP-R4_snap.fits;0.588159;26461.7;0.523318;0
20160819075312819_ZVPP-R4_snap.fits;0.573321;26544.4;0.476602;0
20160819075412894_ZVPP-R4_snap.fits;0.541745;26548.8;0.420941;0
20160819075512969_ZVPP-R4_snap.fits;0.570137;26465.3;0.417632;0
20160819075613043_ZVPP-R4_snap.fits;0.518165;26492.4;0.370515;0
20160819075713118_ZVPP-R4_snap.fits;0.551148;26543.7;0.433706;0
20160819075813193_ZVPP-R4_snap.fits;0.554342;26466.1;0.490924;0
20160819075954131_ZVPP-R4_met.fits;0.605253;26480;1.57667;0.682667
20160819075913267_ZVPP-R4_snap.fits;0.575155;26505.6;0.523702;0
