# file name; noise; peak f.; mag.; duration
20160819145942627_ZVPP-R4_snap.fits;0.540705;26523.9;0.47015;0
20160819150043702_ZVPP-R4_snap.fits;0.571156;26513.7;0.433496;0
20160819150143777_ZVPP-R4_snap.fits;0.511108;26505.6;0.50903;0
20160819150243851_ZVPP-R4_snap.fits;0.53589;26526.1;0.419941;0
20160819150343926_ZVPP-R4_snap.fits;0.573147;26531.2;0.376479;0
20160819150443001_ZVPP-R4_snap.fits;0.547639;26460.9;0.528523;0
20160819150635545_ZVPP-R4_met.fits;0.548781;26521;1.32915;0.341333
20160819150543075_ZVPP-R4_snap.fits;0.497269;26494.6;0.475725;0
20160819150643150_ZVPP-R4_snap.fits;0.57007;26471.9;0.484087;0
20160819150743225_ZVPP-R4_snap.fits;0.498884;26523.9;0.468374;0
20160819150843299_ZVPP-R4_snap.fits;0.523947;26516.6;0.468731;0
20160819150943374_ZVPP-R4_snap.fits;0.608005;26517.3;0.51171;0
20160819151043449_ZVPP-R4_snap.fits;0.615189;26521;0.447089;0
20160819151229507_ZVPP-R4_met.fits;0.553774;26500.5;1.27061;0.341333
20160819151143523_ZVPP-R4_snap.fits;0.571868;26519.5;0.53015;0
20160819151243598_ZVPP-R4_snap.fits;0.582294;26486.6;0.496988;0
20160819151343673_ZVPP-R4_snap.fits;0.562989;26453.6;0.442105;0
20160819151444747_ZVPP-R4_snap.fits;0.573953;26484.4;0.449016;0
20160819151544822_ZVPP-R4_snap.fits;0.539308;26539.3;0.495608;0
20160819151644897_ZVPP-R4_snap.fits;0.550437;26471.2;0.46511;0
20160819151744971_ZVPP-R4_snap.fits;0.613343;26459.5;0.457618;0
20160819151842243_ZVPP-R4_met.fits;0.519094;26521.7;2.85956;0.341333
20160819151844046_ZVPP-R4_snap.fits;0.509899;26539.3;0.577163;0
20160819151944121_ZVPP-R4_snap.fits;0.56827;26464.6;0.472412;0
20160819152138030_ZVPP-R4_met.fits;0.502263;26507.8;2.52986;0.682667
20160819152044195_ZVPP-R4_snap.fits;0.588767;26488;0.42882;0
20160819152144270_ZVPP-R4_snap.fits;0.543095;26515.1;0.458132;0
20160819152244345_ZVPP-R4_snap.fits;0.560855;26489.5;0.425303;0
20160819152344419_ZVPP-R4_snap.fits;0.643148;26476.3;0.48061;0
20160819152444494_ZVPP-R4_snap.fits;0.551098;26521.7;0.387269;0
20160819152544569_ZVPP-R4_snap.fits;0.608511;26460.2;0.49847;0
20160819152644643_ZVPP-R4_snap.fits;0.64199;26525.4;0.505175;0
20160819152745718_ZVPP-R4_snap.fits;0.540605;26540;0.429866;0
20160819152845793_ZVPP-R4_snap.fits;0.52746;26462.4;0.439274;0
20160819152945867_ZVPP-R4_snap.fits;0.502319;26474.1;0.530764;0
20160819153045942_ZVPP-R4_snap.fits;0.51665;26541.5;0.434583;0
20160819153145017_ZVPP-R4_snap.fits;0.537329;26545.9;0.410135;0
20160819153245091_ZVPP-R4_snap.fits;0.57013;26455.1;0.453518;0
20160819153345166_ZVPP-R4_snap.fits;0.498531;26540.8;0.575801;0
20160819153445241_ZVPP-R4_snap.fits;0.53275;26523.9;0.484724;0
20160819153545315_ZVPP-R4_snap.fits;0.600145;26486.6;0.49944;0
20160819153645390_ZVPP-R4_snap.fits;0.606029;26491.7;0.444797;0
20160819153745465_ZVPP-R4_snap.fits;0.622218;26464.6;0.573947;0
20160819153845539_ZVPP-R4_snap.fits;0.617969;26450.7;0.491794;0
20160819153945614_ZVPP-R4_snap.fits;0.503111;26533.4;0.500996;0
20160819154045689_ZVPP-R4_snap.fits;0.622383;26531.2;0.567196;0
20160819154145763_ZVPP-R4_snap.fits;0.564021;26510;0.484469;0
20160819154246838_ZVPP-R4_snap.fits;0.55641;26457.3;0.44067;0
20160819154346913_ZVPP-R4_snap.fits;0.530761;26450.7;0.485439;0
20160819154446987_ZVPP-R4_snap.fits;0.558391;26492.4;0.488767;0
20160819154546062_ZVPP-R4_snap.fits;0.589117;26470.5;0.467755;0
20160819154646137_ZVPP-R4_snap.fits;0.496438;26513.7;0.446211;0
20160819154746211_ZVPP-R4_snap.fits;0.587506;26518.1;0.44704;0
20160819154846286_ZVPP-R4_snap.fits;0.570777;26547.4;0.387774;0
20160819154946361_ZVPP-R4_snap.fits;0.542954;26453.6;0.437707;0
20160819155046435_ZVPP-R4_snap.fits;0.52489;26499;0.479656;0
20160819155146510_ZVPP-R4_snap.fits;0.46735;26532.7;0.480269;0
20160819155246585_ZVPP-R4_snap.fits;0.580239;26518.8;0.439642;0
20160819155346659_ZVPP-R4_snap.fits;0.602217;26479.2;0.513957;0
20160819155446734_ZVPP-R4_snap.fits;0.529336;26450.7;0.514528;0
20160819155546809_ZVPP-R4_snap.fits;0.526147;26504.2;0.512568;0
20160819155646883_ZVPP-R4_snap.fits;0.474577;26469;0.412333;0
20160819155747958_ZVPP-R4_snap.fits;0.506454;26450.7;0.476131;0
20160819155847033_ZVPP-R4_snap.fits;0.580877;26545.9;0.415974;0
