# file name; noise; peak f.; mag.; duration
20160819110026782_ZVPP-R4_snap.fits;0.525896;26485.8;0.473947;0
20160819110126857_ZVPP-R4_snap.fits;0.584684;26541.5;0.487682;0
20160819110226931_ZVPP-R4_snap.fits;0.509876;26486.6;0.512639;0
20160819110326006_ZVPP-R4_snap.fits;0.501348;26504.9;0.539166;0
20160819110426081_ZVPP-R4_snap.fits;0.529897;26485.1;0.497323;0
20160819110526155_ZVPP-R4_snap.fits;0.574929;26539.3;0.479695;0
20160819110626230_ZVPP-R4_snap.fits;0.574462;26481.4;0.412392;0
20160819110726305_ZVPP-R4_snap.fits;0.51469;26519.5;0.459907;0
20160819110826379_ZVPP-R4_snap.fits;0.556913;26485.1;0.478366;0
20160819110926454_ZVPP-R4_snap.fits;0.55357;26505.6;0.529656;0
20160819111026529_ZVPP-R4_snap.fits;0.564156;26491;0.511594;0
20160819111126603_ZVPP-R4_snap.fits;0.559697;26496.1;0.471125;0
20160819111226678_ZVPP-R4_snap.fits;0.509931;26489.5;0.458642;0
20160819111327753_ZVPP-R4_snap.fits;0.573956;26458.7;0.488353;0
20160819111427827_ZVPP-R4_snap.fits;0.562494;26504.9;0.538575;0
20160819111527902_ZVPP-R4_snap.fits;0.555093;26507.8;0.526766;0
20160819111627977_ZVPP-R4_snap.fits;0.536547;26538.6;0.49122;0
20160819111727051_ZVPP-R4_snap.fits;0.467746;26537.8;0.431192;0
20160819111827126_ZVPP-R4_snap.fits;0.529655;26519.5;0.517439;0
20160819111927201_ZVPP-R4_snap.fits;0.563107;26494.6;0.507167;0
20160819112027275_ZVPP-R4_snap.fits;0.532692;26490.2;0.408198;0
20160819112127350_ZVPP-R4_snap.fits;0.4884;26536.4;0.497396;0
20160819112227425_ZVPP-R4_snap.fits;0.592928;26475.6;0.477422;0
20160819112327499_ZVPP-R4_snap.fits;0.559029;26492.4;0.486991;0
20160819112427574_ZVPP-R4_snap.fits;0.581922;26498.3;0.475735;0
20160819112527649_ZVPP-R4_snap.fits;0.550613;26507.8;0.449829;0
20160819112627723_ZVPP-R4_snap.fits;0.533063;26458;0.500365;0
20160819112728798_ZVPP-R4_snap.fits;0.599098;26459.5;0.457217;0
20160819112828873_ZVPP-R4_snap.fits;0.487563;26519.5;0.46197;0
20160819112928947_ZVPP-R4_snap.fits;0.508196;26486.6;0.51174;0
20160819113028022_ZVPP-R4_snap.fits;0.569078;26475.6;0.370722;0
20160819113128097_ZVPP-R4_snap.fits;0.540465;26520.3;0.512141;0
20160819113228171_ZVPP-R4_snap.fits;0.578634;26515.9;0.420208;0
20160819113328246_ZVPP-R4_snap.fits;0.56373;26508.5;0.481698;0
20160819113428321_ZVPP-R4_snap.fits;0.597004;26534.9;0.419891;0
20160819113528395_ZVPP-R4_snap.fits;0.53462;26461.7;0.409749;0
20160819113628470_ZVPP-R4_snap.fits;0.480897;26460.2;0.394298;0
20160819113728545_ZVPP-R4_snap.fits;0.57745;26476.3;0.501131;0
20160819113828619_ZVPP-R4_snap.fits;0.560165;26465.3;0.360471;0
20160819113928694_ZVPP-R4_snap.fits;0.559244;26528.3;0.351172;0
20160819114029769_ZVPP-R4_snap.fits;0.570397;26470.5;0.451153;0
20160819114129843_ZVPP-R4_snap.fits;0.554988;26452.9;0.466662;0
20160819114229918_ZVPP-R4_snap.fits;0.535876;26493.2;0.385707;0
20160819114329993_ZVPP-R4_snap.fits;0.513834;26493.9;0.414706;0
20160819114429067_ZVPP-R4_snap.fits;0.471772;26477.1;0.470129;0
20160819114529142_ZVPP-R4_snap.fits;0.499064;26472.7;0.4853;0
20160819114629217_ZVPP-R4_snap.fits;0.563544;26540.8;0.499049;0
20160819114729291_ZVPP-R4_snap.fits;0.542019;26488.8;0.503974;0
20160819114829366_ZVPP-R4_snap.fits;0.544865;26457.3;0.432233;0
20160819114929441_ZVPP-R4_snap.fits;0.568459;26523.9;0.498145;0
20160819115029515_ZVPP-R4_snap.fits;0.576005;26499.8;0.471811;0
20160819115140075_ZVPP-R4_met.fits;0.449613;26532.7;0.955924;0.341333
20160819115129590_ZVPP-R4_snap.fits;0.572463;26516.6;0.460385;0
20160819115229665_ZVPP-R4_snap.fits;0.529302;26452.1;0.399816;0
20160819115329739_ZVPP-R4_snap.fits;0.491774;26480;0.423918;0
20160819115429814_ZVPP-R4_snap.fits;0.494674;26535.6;0.462793;0
20160819115530889_ZVPP-R4_snap.fits;0.564271;26523.2;0.514151;0
20160819115630963_ZVPP-R4_snap.fits;0.539688;26512.2;0.44876;0
20160819115730038_ZVPP-R4_snap.fits;0.508543;26518.1;0.408832;0
20160819115830113_ZVPP-R4_snap.fits;0.491372;26520.3;0.554927;0
20160819115930187_ZVPP-R4_snap.fits;0.482182;26522.5;0.435191;0
