# file name; noise; peak f.; mag.; duration
20160819165951587_ZVPP-R4_snap.fits;0.59584;26475.6;0.498188;0
20160819170051662_ZVPP-R4_snap.fits;0.522591;26455.8;0.492432;0
20160819170151737_ZVPP-R4_snap.fits;0.47296;26503.4;0.559657;0
20160819170251811_ZVPP-R4_snap.fits;0.570858;26495.4;0.484807;0
20160819170351886_ZVPP-R4_snap.fits;0.491038;26471.9;0.549334;0
20160819170451961_ZVPP-R4_snap.fits;0.512788;26495.4;0.404308;0
20160819170551035_ZVPP-R4_snap.fits;0.468577;26458;0.431077;0
20160819170651110_ZVPP-R4_snap.fits;0.478714;26537.8;0.484139;0
20160819170752185_ZVPP-R4_snap.fits;0.563415;26450;0.456758;0
20160819170934830_ZVPP-R4_met.fits;0.527018;26507.1;1.28597;0.341333
20160819170852259_ZVPP-R4_snap.fits;0.532286;26474.1;0.513128;0
20160819170952334_ZVPP-R4_snap.fits;0.502863;26492.4;0.513591;0
20160819171052409_ZVPP-R4_snap.fits;0.566262;26470.5;0.437134;0
20160819171152483_ZVPP-R4_snap.fits;0.581492;26516.6;0.463074;0
20160819171252558_ZVPP-R4_snap.fits;0.552336;26533.4;0.40153;0
20160819171352633_ZVPP-R4_snap.fits;0.514302;26510;0.428384;0
20160819171452707_ZVPP-R4_snap.fits;0.544774;26548.8;0.481407;0
20160819171552782_ZVPP-R4_snap.fits;0.570311;26481.4;0.427775;0
20160819171652857_ZVPP-R4_snap.fits;0.519626;26450;0.446082;0
20160819171752931_ZVPP-R4_snap.fits;0.547454;26461.7;0.447536;0
20160819171852006_ZVPP-R4_snap.fits;0.569317;26480;0.446236;0
20160819171952081_ZVPP-R4_snap.fits;0.510977;26523.9;0.452781;0
20160819172053155_ZVPP-R4_snap.fits;0.521054;26530.5;0.444936;0
20160819172153230_ZVPP-R4_snap.fits;0.563196;26502;0.402585;0
20160819172253305_ZVPP-R4_snap.fits;0.540912;26508.5;0.460856;0
20160819172353379_ZVPP-R4_snap.fits;0.502072;26543.7;0.488297;0
20160819172453454_ZVPP-R4_snap.fits;0.512962;26522.5;0.468449;0
20160819172553529_ZVPP-R4_snap.fits;0.518062;26510;0.403897;0
20160819172653603_ZVPP-R4_snap.fits;0.558919;26507.1;0.386248;0
20160819172753678_ZVPP-R4_snap.fits;0.584798;26537.8;0.446545;0
20160819172853753_ZVPP-R4_snap.fits;0.525037;26507.8;0.546856;0
20160819172953827_ZVPP-R4_snap.fits;0.56301;26520.3;0.395459;0
20160819173053902_ZVPP-R4_snap.fits;0.577204;26455.1;0.463604;0
20160819173153977_ZVPP-R4_snap.fits;0.576485;26491.7;0.478821;0
20160819173253051_ZVPP-R4_snap.fits;0.540425;26451.4;0.50233;0
20160819173353126_ZVPP-R4_snap.fits;0.540248;26478.5;0.490795;0
20160819173454201_ZVPP-R4_snap.fits;0.531987;26548.1;0.496856;0
20160819173554275_ZVPP-R4_snap.fits;0.559994;26471.2;0.490832;0
20160819173654350_ZVPP-R4_snap.fits;0.470425;26473.4;0.448143;0
20160819173754425_ZVPP-R4_snap.fits;0.446248;26471.9;0.502167;0
20160819173854499_ZVPP-R4_snap.fits;0.512402;26461.7;0.442673;0
20160819173954574_ZVPP-R4_snap.fits;0.531113;26522.5;0.499586;0
20160819174054649_ZVPP-R4_snap.fits;0.560639;26508.5;0.462263;0
20160819174154723_ZVPP-R4_snap.fits;0.531172;26507.8;0.456166;0
20160819174254798_ZVPP-R4_snap.fits;0.510977;26540.8;0.509866;0
20160819174354873_ZVPP-R4_snap.fits;0.526604;26461.7;0.465582;0
20160819174454947_ZVPP-R4_snap.fits;0.49313;26470.5;0.452738;0
20160819174554022_ZVPP-R4_snap.fits;0.567471;26482.2;0.383414;0
20160819174654097_ZVPP-R4_snap.fits;0.5346;26540.8;0.297842;0
20160819174754171_ZVPP-R4_snap.fits;0.551754;26482.9;0.497552;0
20160819174854246_ZVPP-R4_snap.fits;0.535659;26485.1;0.477537;0
20160819174955321_ZVPP-R4_snap.fits;0.550631;26545.9;0.503055;0
20160819175055395_ZVPP-R4_snap.fits;0.50361;26512.9;0.448397;0
20160819175155470_ZVPP-R4_snap.fits;0.478284;26539.3;0.528227;0
20160819175333678_ZVPP-R4_met.fits;0.564036;26504.9;1.55662;0.682667
20160819175255545_ZVPP-R4_snap.fits;0.540856;26525.4;0.425665;0
20160819175355619_ZVPP-R4_snap.fits;0.559277;26511.5;0.433616;0
20160819175455694_ZVPP-R4_snap.fits;0.514284;26491.7;0.553578;0
20160819175555769_ZVPP-R4_snap.fits;0.552452;26517.3;0.40768;0
20160819175655843_ZVPP-R4_snap.fits;0.564143;26474.9;0.513893;0
20160819175755918_ZVPP-R4_snap.fits;0.567086;26533.4;0.476877;0
20160819175855993_ZVPP-R4_snap.fits;0.539899;26479.2;0.396113;0
