# file name; noise; peak f.; mag.; duration
20160819155947107_ZVPP-R4_snap.fits;0.504217;26512.9;0.420672;0
20160819160047182_ZVPP-R4_snap.fits;0.499365;26459.5;0.369856;0
20160819160147257_ZVPP-R4_snap.fits;0.571281;26517.3;0.504089;0
20160819160247331_ZVPP-R4_snap.fits;0.544179;26514.4;0.385374;0
20160819160347406_ZVPP-R4_snap.fits;0.467902;26528.3;0.409425;0
20160819160516398_ZVPP-R4_met.fits;0.499546;26489.5;1.19555;0.341333
20160819160447481_ZVPP-R4_snap.fits;0.521769;26533.4;0.523606;0
20160819160547555_ZVPP-R4_snap.fits;0.517374;26525.4;0.470385;0
20160819160647630_ZVPP-R4_snap.fits;0.510469;26547.4;0.446153;0
20160819160747705_ZVPP-R4_snap.fits;0.548032;26491.7;0.495288;0
20160819160847779_ZVPP-R4_snap.fits;0.581892;26491.7;0.437455;0
20160819160947854_ZVPP-R4_snap.fits;0.601757;26540;0.547414;0
20160819161047929_ZVPP-R4_snap.fits;0.574869;26523.2;0.42963;0
20160819161148003_ZVPP-R4_snap.fits;0.493617;26495.4;0.486511;0
20160819161248078_ZVPP-R4_snap.fits;0.548942;26466.1;0.409851;0
20160819161348153_ZVPP-R4_snap.fits;0.491183;26536.4;0.421923;0
20160819161448227_ZVPP-R4_snap.fits;0.535355;26530.5;0.426382;0
20160819161548302_ZVPP-R4_snap.fits;0.541025;26476.3;0.421158;0
20160819161648377_ZVPP-R4_snap.fits;0.590854;26512.9;0.521407;0
20160819161748451_ZVPP-R4_snap.fits;0.495075;26477.8;0.424918;0
20160819161848526_ZVPP-R4_snap.fits;0.588326;26489.5;0.416721;0
20160819161948601_ZVPP-R4_snap.fits;0.541889;26546.6;0.400376;0
20160819162048675_ZVPP-R4_snap.fits;0.55183;26498.3;0.344675;0
20160819162148750_ZVPP-R4_snap.fits;0.530362;26472.7;0.4602;0
20160819162248825_ZVPP-R4_snap.fits;0.500629;26528.3;0.452639;0
20160819162348899_ZVPP-R4_snap.fits;0.540948;26477.8;0.448936;0
20160819162448974_ZVPP-R4_snap.fits;0.596123;26528.3;0.427166;0
20160819162549049_ZVPP-R4_snap.fits;0.497335;26450;0.416973;0
20160819162649123_ZVPP-R4_snap.fits;0.528197;26538.6;0.488906;0
20160819162749198_ZVPP-R4_snap.fits;0.487622;26472.7;0.411121;0
20160819162849273_ZVPP-R4_snap.fits;0.5604;26498.3;0.449374;0
20160819162949347_ZVPP-R4_snap.fits;0.50756;26529.1;0.519139;0
20160819163049422_ZVPP-R4_snap.fits;0.526052;26496.8;0.440864;0
20160819163149497_ZVPP-R4_snap.fits;0.546655;26542.2;0.510665;0
20160819163249571_ZVPP-R4_snap.fits;0.512124;26472.7;0.466631;0
20160819163349646_ZVPP-R4_snap.fits;0.498353;26532;0.432623;0
20160819163449721_ZVPP-R4_snap.fits;0.597741;26483.6;0.483902;0
20160819163549795_ZVPP-R4_snap.fits;0.545608;26541.5;0.466032;0
20160819163649870_ZVPP-R4_snap.fits;0.596888;26493.2;0.464749;0
20160819163749945_ZVPP-R4_snap.fits;0.49098;26452.9;0.506937;0
20160819163850019_ZVPP-R4_snap.fits;0.55708;26514.4;0.406709;0
20160819163950094_ZVPP-R4_snap.fits;0.496769;26484.4;0.387274;0
20160819164050169_ZVPP-R4_snap.fits;0.538072;26547.4;0.410301;0
20160819164150243_ZVPP-R4_snap.fits;0.60452;26492.4;0.525844;0
20160819164250318_ZVPP-R4_snap.fits;0.49192;26544.4;0.465728;0
20160819164350393_ZVPP-R4_snap.fits;0.523877;26491;0.504781;0
20160819164450467_ZVPP-R4_snap.fits;0.539625;26502;0.452186;0
20160819164550542_ZVPP-R4_snap.fits;0.584027;26472.7;0.552966;0
20160819164650617_ZVPP-R4_snap.fits;0.55296;26488.8;0.514621;0
20160819164750691_ZVPP-R4_snap.fits;0.582266;26455.8;0.476176;0
20160819164850766_ZVPP-R4_snap.fits;0.553166;26545.9;0.405666;0
20160819164950841_ZVPP-R4_snap.fits;0.528704;26495.4;0.448788;0
20160819165050915_ZVPP-R4_snap.fits;0.613499;26496.1;0.519683;0
20160819165150990_ZVPP-R4_snap.fits;0.759127;26498.3;0.659715;0
20160819165250065_ZVPP-R4_snap.fits;0.890625;26450;0.844134;0
20160819165351139_ZVPP-R4_snap.fits;1.01048;26467.5;0.77573;0
20160819165451214_ZVPP-R4_snap.fits;0.556526;26520.3;0.458894;0
20160819165551289_ZVPP-R4_snap.fits;0.884944;26509.3;0.837083;0
20160819165651363_ZVPP-R4_snap.fits;0.600394;26468.3;0.534226;0
20160819165751438_ZVPP-R4_snap.fits;0.670163;26459.5;0.523821;0
20160819165851513_ZVPP-R4_snap.fits;0.548135;26475.6;0.472764;0
