# file name; noise; peak f.; mag.; duration
20160819220012987_ZVPP-R4_snap.fits;0.515408;26515.9;0.450116;0
20160819220112062_ZVPP-R4_snap.fits;0.527312;26503.4;0.436323;0
20160819220212137_ZVPP-R4_snap.fits;0.54284;26524.7;0.501961;0
20160819220312211_ZVPP-R4_snap.fits;0.552274;26458.7;0.403751;0
20160819220413286_ZVPP-R4_snap.fits;0.521683;26491.7;0.331385;0
20160819220513361_ZVPP-R4_snap.fits;0.585649;26486.6;0.531555;0
20160819220613435_ZVPP-R4_snap.fits;0.576731;26507.1;0.393959;0
20160819220713510_ZVPP-R4_snap.fits;0.546857;26471.9;0.439298;0
20160819220813585_ZVPP-R4_snap.fits;0.557207;26457.3;0.440948;0
20160819220913659_ZVPP-R4_snap.fits;0.55486;26450;0.580503;0
20160819221013734_ZVPP-R4_snap.fits;0.493181;26535.6;0.469694;0
20160819221113809_ZVPP-R4_snap.fits;0.5;26533.4;0.4;0
20160819221213883_ZVPP-R4_snap.fits;0.533594;26486.6;0.447022;0
20160819221313958_ZVPP-R4_snap.fits;0.517883;26490.2;0.393553;0
20160819221413033_ZVPP-R4_snap.fits;0.512177;26517.3;0.385693;0
20160819221536222_ZVPP-R4_met.fits;0.501672;26494.6;1.15611;0.341333
20160819221513107_ZVPP-R4_snap.fits;0.542953;26455.8;0.485919;0
20160819221613182_ZVPP-R4_snap.fits;0.487532;26450.7;0.455051;0
20160819221743198_ZVPP-R4_met.fits;0.463773;26463.9;0.983607;0.341333
20160819221713257_ZVPP-R4_snap.fits;0.496258;26524.7;0.464524;0
20160819221813331_ZVPP-R4_snap.fits;0.526321;26463.1;0.413666;0
20160819221914406_ZVPP-R4_snap.fits;0.501934;26515.9;0.434389;0
20160819222014481_ZVPP-R4_snap.fits;0.53832;26521;0.50243;0
20160819222114555_ZVPP-R4_snap.fits;0.562898;26521.7;0.431686;0
20160819222214630_ZVPP-R4_snap.fits;0.523394;26527.6;0.516641;0
20160819222314705_ZVPP-R4_snap.fits;0.508081;26455.1;0.453196;0
20160819222414779_ZVPP-R4_snap.fits;0.542325;26493.9;0.504518;0
20160819222514854_ZVPP-R4_snap.fits;0.576018;26530.5;0.468166;0
20160819222614929_ZVPP-R4_snap.fits;0.507764;26548.1;0.479677;0
20160819222714003_ZVPP-R4_snap.fits;0.541652;26482.2;0.433424;0
20160819222814078_ZVPP-R4_snap.fits;0.613569;26466.1;0.487605;0
20160819222914153_ZVPP-R4_snap.fits;0.516169;26502;0.495452;0
20160819223014227_ZVPP-R4_snap.fits;0.577827;26462.4;0.339925;0
20160819223114302_ZVPP-R4_snap.fits;0.58393;26504.2;0.435503;0
20160819223215377_ZVPP-R4_snap.fits;0.506119;26452.1;0.546795;0
20160819223315451_ZVPP-R4_snap.fits;0.549661;26513.7;0.444921;0
20160819223415526_ZVPP-R4_snap.fits;0.554205;26466.1;0.459217;0
20160819223515601_ZVPP-R4_snap.fits;0.517997;26537.8;0.456331;0
20160819223615675_ZVPP-R4_snap.fits;0.543308;26526.1;0.557737;0
20160819223715750_ZVPP-R4_snap.fits;0.619281;26507.1;0.482321;0
20160819223815825_ZVPP-R4_snap.fits;0.55797;26495.4;0.469479;0
20160819223915899_ZVPP-R4_snap.fits;0.525701;26527.6;0.486633;0
20160819224015974_ZVPP-R4_snap.fits;0.572534;26499.8;0.50813;0
20160819224115049_ZVPP-R4_snap.fits;0.534749;26507.8;0.518653;0
20160819224215123_ZVPP-R4_snap.fits;0.508211;26466.1;0.476905;0
20160819224315198_ZVPP-R4_snap.fits;0.511959;26458;0.420795;0
20160819224415273_ZVPP-R4_snap.fits;0.552135;26506.3;0.430116;0
20160819224515347_ZVPP-R4_snap.fits;0.491096;26503.4;0.41526;0
20160819224616422_ZVPP-R4_snap.fits;0.542346;26480;0.506151;0
20160819224716497_ZVPP-R4_snap.fits;0.493608;26469;0.4957;0
20160819224816571_ZVPP-R4_snap.fits;0.558961;26451.4;0.504849;0
20160819224916646_ZVPP-R4_snap.fits;0.588079;26535.6;0.473565;0
20160819225016721_ZVPP-R4_snap.fits;0.47686;26485.1;0.501607;0
20160819225116795_ZVPP-R4_snap.fits;0.587685;26545.2;0.395486;0
20160819225216870_ZVPP-R4_snap.fits;0.523298;26523.9;0.475228;0
20160819225316945_ZVPP-R4_snap.fits;0.543333;26526.1;0.514002;0
20160819225416019_ZVPP-R4_snap.fits;0.527831;26545.9;0.451692;0
20160819225516094_ZVPP-R4_snap.fits;0.540895;26526.9;0.366316;0
20160819225616169_ZVPP-R4_snap.fits;0.534401;26493.2;0.357059;0
20160819225716243_ZVPP-R4_snap.fits;0.563023;26460.9;0.51784;0
20160819225816318_ZVPP-R4_snap.fits;0.503242;26520.3;0.429622;0
20160819225916393_ZVPP-R4_snap.fits;0.583311;26502;0.473081;0
