# file name; noise; peak f.; mag.; duration
20000109040746798_TEST-R1_met.fits;15.0784;26510.7;32.8328;0.0853333
20000109040823577_TEST-R1_met.fits;7.76486;26493.2;15.6797;0.0853333
20000109040841582_TEST-R1_met.fits;8.81729;26510.7;18.8687;0.0853333
20000109040900612_TEST-R1_met.fits;11.2373;26531.2;23.3238;3.75467
20000109041154606_TEST-R1_met.fits;12.1371;26502;125.723;0.682667
20000109041209966_TEST-R1_met.fits;18.6416;26502;38.9202;0.0853333
20000109041443310_TEST-R1_met.fits;7.97181;26537.1;16.059;0.0853333
20000109041503022_TEST-R1_met.fits;11.0397;26504.9;70.1088;0.170667
20000109041605316_TEST-R1_met.fits;9.96779;26513.7;32.6528;0.170667
20000109041703513_TEST-R1_met.fits;10.6076;26484.4;28.6341;0.0853333
20000109041714948_TEST-R1_met.fits;13.9654;26493.2;97.3991;0.170667
20000109041852740_TEST-R1_met.fits;11.0629;26487.3;39.8234;0.0853333
20000109041902724_TEST-R1_met.fits;8.80157;26452.1;17.9776;0.0853333
20000109042203374_TEST-R1_met.fits;9.71612;26487.3;38.4221;0.0853333
20000109042238446_TEST-R1_met.fits;16.2573;26499;104.272;0.341333
20000109042411033_TEST-R1_met.fits;15.6031;26490.2;46.3581;0.0853333
20000109042419140_TEST-R1_met.fits;10.595;26481.4;31.372;0.0853333
20000109042425796_TEST-R1_met.fits;9.92582;26519.5;110.985;0.426667
20000109042537817_TEST-R1_met.fits;13.3461;26466.8;26.8087;0.0853333
20000109042625689_TEST-R1_met.fits;17.5465;26545.9;40.8292;0.0853333
20000109042658116_TEST-R1_met.fits;9.17785;26499;20.4538;0.256
20000109042810905_TEST-R1_met.fits;11.8944;26534.2;29.9911;1.19467
20000109042828228_TEST-R1_met.fits;9.47194;26472.7;23.8766;0.0853333
20000109042905092_TEST-R1_met.fits;8.26641;26496.1;18.6851;0.0853333
20000109043005678_TEST-R1_met.fits;6.86983;26540;16.0122;0.0853333
20000109043011737_TEST-R1_met.fits;14.7381;26510.7;38.3593;0.256
20000109043247812_TEST-R1_met.fits;11.7739;26484.4;39.7667;0.170667
20000109043512964_TEST-R1_met.fits;9.7664;26475.6;24.4493;0.170667
20000109043614062_TEST-R1_met.fits;12.4611;26504.9;28.5765;0.256
20000109043716526_TEST-R1_met.fits;13.2937;26516.6;27.1622;0.0853333
20000109043723950_TEST-R1_met.fits;7.18997;26484.4;15.1017;0.0853333
20000109043749038_TEST-R1_met.fits;11.3715;26496.1;52.2142;0.0853333
20000109043841604_TEST-R1_met.fits;10.5257;26475.6;26.2437;0.170667
20000109043913177_TEST-R1_met.fits;9.20269;26496.1;18.8347;0.256
20000109043931694_TEST-R1_met.fits;8.88828;26499;36.0269;0.426667
20000109044042692_TEST-R1_met.fits;10.334;26487.3;24.38;0.0853333
20000109044105902_TEST-R1_met.fits;10.2896;26475.6;30.0743;0.682667
20000109044217156_TEST-R1_met.fits;10.396;26525.4;32.2325;0.170667
20000109044316206_TEST-R1_met.fits;11.4306;26516.6;30.7371;0.0853333
20000109044532057_TEST-R1_met.fits;10.6308;26496.1;21.669;0.0853333
20000109044627182_TEST-R1_met.fits;6.48576;26455.1;13.597;2.13333
20000109044815470_TEST-R1_met.fits;12.8614;26545.9;26.1721;0.0853333
20000109044840132_TEST-R1_met.fits;9.24832;26493.2;22.2619;0.0853333
20000109044844740_TEST-R1_met.fits;16.8447;26502;44.6601;0.170667
20000109044948142_TEST-R1_met.fits;8.03757;26463.9;17.0414;0.0853333
20000109045000686_TEST-R1_met.fits;7.86395;26452.1;16.0347;0.0853333
20000109045010500_TEST-R1_met.fits;8.90736;26487.3;20.5073;0.0853333
20000109045048302_TEST-R1_met.fits;7.40649;26493.2;24.2196;0.0853333
20000109045133358_TEST-R1_met.fits;11.2994;26490.2;39.3347;0.341333
20000109045219182_TEST-R1_met.fits;10.012;26519.5;52.1532;0.0853333
20000109045240345_TEST-R1_met.fits;12.2316;26478.5;29.4746;0.0853333
20000109045331118_TEST-R1_met.fits;9.91452;26513.7;20.1065;1.536
20000109045335044_TEST-R1_met.fits;8.7056;26510.7;20.6844;2.38933
20000109045339481_TEST-R1_met.fits;9.95175;26510.7;20.0497;0.0853333
20000109045530926_TEST-R1_met.fits;12.6316;26496.1;56.05;0.170667
20000109045559428_TEST-R1_met.fits;8.2337;26499;16.8819;0.0853333
20000109045622894_TEST-R1_met.fits;9.31954;26478.5;41.1727;0.170667
20000109045648068_TEST-R1_met.fits;13.8071;26460.9;45.5424;0.170667
20000109045703428_TEST-R1_met.fits;7.53828;26463.9;16.5917;0.0853333
20000109045820313_TEST-R1_met.fits;9.49923;26496.1;24.8917;0.170667
20000109045849156_TEST-R1_met.fits;10.4299;26513.7;40.2536;0.426667
20000109045854105_TEST-R1_met.fits;12.7026;26490.2;27.8087;0.0853333
20000109045926873_TEST-R1_met.fits;10.9591;26493.2;69.565;0.170667
20000109045949230_TEST-R1_met.fits;11.6166;26490.2;27.3976;0.170667
20000109050014062_TEST-R1_met.fits;13.8194;26490.2;29.5931;0.0853333
20000109050032238_TEST-R1_met.fits;9.43661;26493.2;19.9409;0.0853333
20000109050047172_TEST-R1_met.fits;10.8229;26481.4;23.0564;0.0853333
20000109050104750_TEST-R1_met.fits;11.1356;26496.1;52.3313;0.170667
20000109050411204_TEST-R1_met.fits;6.52355;26545.9;15.2891;0.0853333
