# file name; noise; peak f.; mag.; duration
20000109030632430_TEST-R1_met.fits;7.62792;26522.5;15.83;0.0853333
20000109030837188_TEST-R1_met.fits;13.3306;26537.1;29.3838;0.0853333
20000109030912004_TEST-R1_met.fits;11.571;26510.7;37.008;0.256
20000109030919684_TEST-R1_met.fits;10.9204;26455.1;22.662;0.0853333
20000109031021892_TEST-R1_met.fits;6.77601;26513.7;14.1795;0.0853333
20000109031123929_TEST-R1_met.fits;10.574;26466.8;44.3511;0.170667
20000109031238254_TEST-R1_met.fits;12.7093;26502;32.3332;0.170667
20000109031457945_TEST-R1_met.fits;8.56569;26499;29.9646;0.170667
20000109031612185_TEST-R1_met.fits;9.01967;26490.2;21.6865;0.170667
20000109031728473_TEST-R1_met.fits;18.2455;26481.4;46.5439;0.0853333
20000109031951492_TEST-R1_met.fits;7.71736;26490.2;16.2474;0.170667
20000109031959940_TEST-R1_met.fits;7.69942;26496.1;15.8818;0.0853333
20000109032003438_TEST-R1_met.fits;18.1263;26487.3;52.995;0.170667
20000109032130052_TEST-R1_met.fits;14.3257;26496.1;31.6729;0.0853333
20000109032201454_TEST-R1_met.fits;9.04951;26528.3;21.9726;0.170667
20000109032220313_TEST-R1_met.fits;8.63158;26493.2;38.4757;0.170667
20000109032229188_TEST-R1_met.fits;8.12093;26452.1;18.048;0.0853333
20000109032231662_TEST-R1_met.fits;3.70554;26531.2;11.5357;0.0853333
20000109032341806_TEST-R1_met.fits;9.42939;26499;19.4035;0.0853333
20000109032355289_TEST-R1_met.fits;8.43914;26534.2;16.9525;0.0853333
20000109032452206_TEST-R1_met.fits;8.77298;26502;19.342;0.0853333
20000109032559876_TEST-R1_met.fits;9.87001;26490.2;24.7003;0.0853333
20000109032644846_TEST-R1_met.fits;10.4601;26516.6;39.3305;0.170667
20000109032723844_TEST-R1_met.fits;11.5883;26510.7;56.0868;0.256
20000109032935001_TEST-R1_met.fits;15.628;26493.2;65.2532;0.0853333
20000109032952665_TEST-R1_met.fits;9.51628;26507.8;67.6999;0.256
20000109033012377_TEST-R1_met.fits;7.76692;26513.7;16.6755;0.0853333
20000109033106734_TEST-R1_met.fits;8.72357;26496.1;103.464;0.256
20000109033152388_TEST-R1_met.fits;11.8733;26545.9;30.8183;0.256
20000109033201689_TEST-R1_met.fits;12.4804;26545.9;25.6406;0.0853333
20000109033300398_TEST-R1_met.fits;10.301;26522.5;25.5556;0.0853333
20000109033303812_TEST-R1_met.fits;11.9715;26502;24.0629;0.512
20000109033311492_TEST-R1_met.fits;7.02666;26481.4;15.2217;0.0853333
20000109033431193_TEST-R1_met.fits;9.17923;26525.4;23.6399;0.0853333
20000109033507033_TEST-R1_met.fits;11.618;26496.1;34.8134;0.170667
20000109033555929_TEST-R1_met.fits;15.0296;26522.5;48.352;0.256
20000109033636974_TEST-R1_met.fits;7.33782;26452.1;15.8526;0.0853333
20000109033806404_TEST-R1_met.fits;9.92263;26499;28.2402;0.0853333
20000109033831406_TEST-R1_met.fits;9.11732;26525.4;19.7803;0.0853333
20000109034048452_TEST-R1_met.fits;9.68588;26545.9;30.5618;0.512
20000109034139054_TEST-R1_met.fits;9.64276;26490.2;32.3945;0.0853333
20000109034205764_TEST-R1_met.fits;12.7372;26484.4;41.9931;0.170667
20000109034215748_TEST-R1_met.fits;11.5022;26531.2;24.3533;0.0853333
20000109034334596_TEST-R1_met.fits;10.8919;26458;29.1585;0.0853333
20000109034357380_TEST-R1_met.fits;9.6256;26490.2;24.9668;0.0853333
20000109034521433_TEST-R1_met.fits;7.71986;26499;15.6933;0.0853333
20000109034526212_TEST-R1_met.fits;8.64601;26499;27.515;0.170667
20000109034536537_TEST-R1_met.fits;6.07735;26458;12.2868;0.0853333
20000109034718766_TEST-R1_met.fits;7.61019;26543;17.1449;0.0853333
20000109034808345_TEST-R1_met.fits;10.6343;26502;35.0079;0.0853333
20000109034930862_TEST-R1_met.fits;7.8236;26481.4;16.0442;0.0853333
20000109035059438_TEST-R1_met.fits;8.67009;26507.8;20.3324;0.0853333
20000109035126916_TEST-R1_met.fits;7.83397;26493.2;16.7977;0.0853333
20000109035144750_TEST-R1_met.fits;12.4828;26499;25.0216;0.0853333
20000109035312473_TEST-R1_met.fits;8.77722;26493.2;55.3631;0.170667
20000109035530713_TEST-R1_met.fits;9.4233;26504.9;25.127;0.341333
20000109035728217_TEST-R1_met.fits;10.0171;26472.7;20.3987;0.0853333
20000109035738713_TEST-R1_met.fits;11.9539;26499;36.1213;0.170667
20000109035821806_TEST-R1_met.fits;10.3887;26502;28.5266;0.0853333
20000109035825732_TEST-R1_met.fits;11.1926;26499;23.8435;0.0853333
20000109035854404_TEST-R1_met.fits;12.329;26493.2;57.932;0.341333
20000109040016409_TEST-R1_met.fits;16.2226;26481.4;36.9467;0.170667
20000109040033817_TEST-R1_met.fits;10.8032;26458;23.0235;0.0853333
20000109040038596_TEST-R1_met.fits;9.98136;26496.1;81.7105;0.170667
20000109040156420_TEST-R1_met.fits;10.2555;26478.5;20.5703;0.0853333
20000109040356654_TEST-R1_met.fits;10.2824;26481.4;26.3387;0.0853333
20000109040447769_TEST-R1_met.fits;18.1637;26502;94.2685;0.512
