#timestamp,LO_Frequency 
1446843615.7,286047003.6
1446843635.6,286047000.5
1446843655.6,286047002.8
1446843675.5,286046993.5
1446843695.4,286047001.7
1446843715.3,286047001.3
1446843735.3,286046998.5
1446843755.2,286047002.2
1446843775.1,286047007.1
1446843795.0,286046993.7
1446843796.0,286046993.7
1446843815.9,286047007.0
1446843835.8,286047001.2
1446843855.7,286046999.9
1446843875.7,286047001.5
1446843895.6,286046993.9
1446843915.5,286046996.3
1446843935.4,286046997.6
1446843955.4,286047005.2
1446843975.3,286047002.6
1446843995.2,286046995.5
1446844015.2,286047005.8
1446844035.1,286047001.0
1446844055.0,286046993.3
1446844055.9,286046993.3
1446844075.9,286047009.7
1446844095.8,286046999.8
1446844115.7,286047002.2
1446844135.6,286046998.9
1446844155.6,286046996.1
1446844175.5,286046999.1
1446844195.4,286047005.4
1446844215.3,286046999.0
1446844235.3,286047000.4
1446844255.2,286046997.6
1446844275.1,286046996.1
1446844295.0,286047002.2
1446844296.0,286047002.2
1446844315.9,286046996.7
1446844335.8,286047005.4
1446844355.7,286047000.4
1446844375.7,286047001.2
1446844395.6,286047003.3
1446844415.5,286046997.9
1446844435.5,286046993.3
1446844455.4,286047000.9
1446844475.3,286046998.8
1446844495.3,286046999.9
1446844515.2,286046998.2
1446844535.1,286046999.2
1446844555.0,286047002.3
1446844556.0,286047002.3
1446844575.9,286047004.2
1446844595.8,286047000.8
1446844615.7,286046999.3
1446844635.7,286047000.1
1446844655.6,286046998.7
1446844675.5,286046996.9
1446844695.4,286047010.1
1446844715.4,286046996.4
1446844735.3,286046996.4
1446844755.2,286047000.7
1446844775.1,286046997.1
1446844795.1,286047001.7
1446844796.0,286047001.7
1446844815.0,286046996.7
1446844815.9,286046996.7
1446844835.8,286047005.5
1446844855.8,286046997.1
1446844875.7,286046995.0
1446844895.6,286047003.8
1446844915.5,286047003.5
1446844935.5,286046997.0
1446844955.4,286047004.6
1446844975.3,286047004.4
1446844995.2,286046998.2
1446845015.2,286047003.1
1446845035.1,286047000.2
1446845055.0,286047001.7
1446845055.9,286047001.7
1446845075.9,286046999.3
1446845095.8,286047000.3
1446845115.7,286046999.5
1446845135.6,286046994.3
1446845155.6,286047002.8
1446845175.5,286046997.2
1446845195.4,286046998.5
1446845215.4,286046996.7
1446845235.3,286047001.0
1446845255.2,286047005.6
1446845275.1,286047003.7
1446845295.1,286046990.2
1446845296.0,286046990.2
1446845315.9,286047013.9
1446845335.8,286046996.7
1446845355.8,286047003.4
1446845375.7,286047005.3
1446845395.6,286047000.2
1446845415.5,286047002.6
1446845435.5,286046998.2
1446845455.4,286046998.6
1446845475.3,286046998.7
1446845495.2,286047003.9
1446845515.2,286047001.0
1446845535.1,286046996.5
1446845555.0,286047000.1
1446845555.9,286047000.1
1446845575.9,286046994.0
1446845595.8,286047001.1
1446845615.7,286047001.2
1446845635.6,286047002.0
1446845655.6,286047004.5
1446845675.5,286046999.3
1446845695.4,286046997.0
1446845715.3,286047001.3
1446845735.3,286047002.0
1446845755.2,286047001.7
1446845775.1,286046999.9
1446845795.1,286046999.9
1446845796.0,286046999.9
1446845815.9,286047001.4
1446845835.8,286047002.7
1446845855.8,286046995.9
1446845875.7,286046994.7
1446845895.6,286047003.8
1446845915.6,286046999.4
1446845935.5,286046998.9
1446845955.4,286047005.7
1446845975.3,286046999.0
1446845995.3,286046999.1
1446846015.2,286047005.0
1446846035.1,286046997.9
1446846055.0,286046996.7
1446846056.0,286046996.7
1446846075.9,286047003.6
1446846095.8,286046998.2
1446846115.7,286046996.9
1446846135.7,286046995.6
1446846155.6,286047001.0
1446846175.5,286047005.6
1446846195.4,286046999.4
1446846215.4,286046999.5
1446846235.3,286046999.3
1446846255.2,286047003.4
1446846275.2,286047004.1
1446846295.1,286046998.4
1446846315.0,286046998.2
1446846315.9,286046998.2
1446846335.9,286046999.7
1446846355.8,286046996.5
1446846375.7,286047008.9
1446846395.6,286046999.6
1446846415.6,286046998.3
1446846435.5,286047003.9
1446846455.4,286046997.5
1446846475.3,286047002.1
1446846495.3,286046997.8
1446846515.2,286046999.8
1446846535.1,286046998.9
1446846555.0,286047000.4
1446846556.0,286047000.4
1446846575.9,286046995.0
1446846595.8,286046998.5
1446846615.7,286046999.1
1446846635.7,286046998.7
1446846655.6,286047003.1
1446846675.5,286046999.2
1446846695.4,286046997.3
1446846715.4,286046996.2
1446846735.3,286046999.7
1446846755.2,286047008.3
1446846775.2,286046999.8
1446846795.1,286046997.9
1446846815.0,286047001.4
1446846815.9,286047001.4
1446846835.9,286047004.8
1446846855.8,286047001.9
1446846875.7,286047003.8
1446846895.7,286046997.9
1446846915.6,286046999.2
1446846935.5,286046995.4
1446846955.4,286046999.0
1446846975.4,286046997.2
1446846995.3,286047004.4
1446847015.2,286046996.3
1446847035.1,286046993.7
1446847055.1,286047001.3
1446847056.0,286047001.3
1446847075.0,286047008.4
1446847075.9,286047008.4
1446847095.9,286046991.7
1446847115.8,286046999.1
1446847135.7,286047000.1
1446847155.7,286046999.8
1446847175.6,286046994.5
1446847195.5,286047004.0
