# file name; noise; peak f.; mag.; duration
20000109110538670_TEST-R1_met.fits;13.0199;26493.2;26.7784;0.0853333
20000109110617412_TEST-R1_met.fits;10.9408;26493.2;32.0946;0.853333
20000109110657006_TEST-R1_met.fits;13.521;26510.7;39.1888;1.19467
20000109111004313_TEST-R1_met.fits;12.4005;26481.4;25.0994;0.0853333
20000109111048174_TEST-R1_met.fits;9.53516;26534.2;23.4828;0.768
20000109111057561_TEST-R1_met.fits;16.1512;26496.1;44.0067;0.341333
20000109111250457_TEST-R1_met.fits;7.00239;26531.2;15.5348;0.0853333
20000109111252505_TEST-R1_met.fits;12.6987;26507.8;41.6195;0.426667
20000109111306756_TEST-R1_met.fits;11.3445;26510.7;47.5141;0.0853333
20000109111321860_TEST-R1_met.fits;10.3146;26507.8;26.8774;0.0853333
20000109111401198_TEST-R1_met.fits;10.9251;26490.2;26.0383;0.0853333
20000109111506308_TEST-R1_met.fits;12.219;26496.1;24.6515;0.0853333
20000109111532078_TEST-R1_met.fits;8.9859;26507.8;20.0764;0.426667
20000109111537028_TEST-R1_met.fits;10.8935;26510.7;47.4455;0.256
20000109111539929_TEST-R1_met.fits;16.3207;26513.7;51.4582;0.170667
20000109111557678_TEST-R1_met.fits;15.6534;26487.3;44.226;0.170667
20000109111612441_TEST-R1_met.fits;10.3928;26499;58.086;0.256
20000109111640942_TEST-R1_met.fits;13.0744;26543;27.6408;0.0853333
20000109111901828_TEST-R1_met.fits;11.3817;26510.7;60.8636;0.0853333
20000109111939630_TEST-R1_met.fits;17.4126;26519.5;36.5584;0.341333
20000109112057198_TEST-R1_met.fits;9.14107;26460.9;18.5527;0.0853333
20000109112137902_TEST-R1_met.fits;10.0248;26519.5;21.7056;0.597333
20000109112148484_TEST-R1_met.fits;8.90782;26510.7;42.0422;0.170667
20000109112235246_TEST-R1_met.fits;11.6336;26513.7;24.5559;0.0853333
20000109112249582_TEST-R1_met.fits;10.8324;26507.8;40.6851;0.170667
20000109112320729_TEST-R1_met.fits;8.75024;26499;34.1824;0.0853333
20000109112405529_TEST-R1_met.fits;11.2998;26452.1;23.6957;0.0853333
20000109112413636_TEST-R1_met.fits;6.08015;26528.3;13.7614;0.0853333
20000109112448281_TEST-R1_met.fits;10.5389;26499;26.1795;0.0853333
20000109112509614_TEST-R1_met.fits;16.9477;26502;39.7594;0.0853333
20000109112705753_TEST-R1_met.fits;9.1612;26504.9;34.1437;0.170667
20000109112808217_TEST-R1_met.fits;10.4944;26502;27.9977;0.0853333
20000109112841668_TEST-R1_met.fits;10.3948;26507.8;21.8391;1.024
20000109112847129_TEST-R1_met.fits;9.32609;26449.2;20.143;0.0853333
20000109113009902_TEST-R1_met.fits;17.3741;26496.1;51.0573;0.170667
20000109113107332_TEST-R1_met.fits;7.54859;26502;17.5855;0.0853333
20000109113131652_TEST-R1_met.fits;10.5174;26502;46.5251;0.512
20000109113154350_TEST-R1_met.fits;8.56836;26507.8;35.3142;0.426667
20000109113159556_TEST-R1_met.fits;12.7706;26499;53.693;1.19467
20000109113336836_TEST-R1_met.fits;9.13323;26507.8;77.1803;0.426667
20000109113352452_TEST-R1_met.fits;8.45797;26504.9;18.8838;0.0853333
20000109113616580_TEST-R1_met.fits;16.4196;26502;38.8442;0.170667
20000109113642180_TEST-R1_met.fits;11.7423;26504.9;27.616;0.0853333
20000109113730820_TEST-R1_met.fits;7.98469;26537.1;17.7536;0.0853333
20000109113736110_TEST-R1_met.fits;10.7502;26502;69.0875;0.256
20000109113824750_TEST-R1_met.fits;11.6927;26502;92.2952;0.256
20000109113902212_TEST-R1_met.fits;9.24615;26504.9;233.989;0.512
20000109114010990_TEST-R1_met.fits;12.0837;26522.5;30.0366;0.0853333
20000109114025156_TEST-R1_met.fits;11.6128;26493.2;47.4951;0.0853333
20000109114028142_TEST-R1_met.fits;11.6804;26487.3;25.0329;0.0853333
20000109114117124_TEST-R1_met.fits;12.1284;26496.1;26.5342;0.0853333
20000109114131972_TEST-R1_met.fits;11.6987;26490.2;25.2165;0.0853333
20000109114450969_TEST-R1_met.fits;10.255;26496.1;29.9737;0.0853333
20000109114749742_TEST-R1_met.fits;11.0438;26496.1;47.2161;0.0853333
20000109114806553_TEST-R1_met.fits;11.4242;26502;34.6842;0.0853333
20000109114847598_TEST-R1_met.fits;10.8936;26502;52.9356;0.341333
20000109114851097_TEST-R1_met.fits;7.95225;26537.1;16.626;0.0853333
20000109114934020_TEST-R1_met.fits;14.4622;26513.7;43.5856;0.682667
20000109115018649_TEST-R1_met.fits;10.2112;26499;23.0171;0.0853333
20000109115132462_TEST-R1_met.fits;12.0052;26513.7;46.0622;0.170667
20000109115136473_TEST-R1_met.fits;8.45342;26502;18.4092;0.0853333
20000109115243460_TEST-R1_met.fits;11.5444;26507.8;64.6494;0.170667
20000109115311364_TEST-R1_met.fits;14.1168;26510.7;61.9179;2.47467
20000109115322030_TEST-R1_met.fits;13.4493;26484.4;52.1246;0.426667
20000109115345582_TEST-R1_met.fits;11.2098;26478.5;23.0153;0.0853333
20000109115528238_TEST-R1_met.fits;10.4647;26469.7;24.2956;0.0853333
20000109115619012_TEST-R1_met.fits;8.26457;26496.1;17.8547;0.0853333
20000109115720452_TEST-R1_met.fits;8.34562;26460.9;17.3218;0.0853333
20000109115729497_TEST-R1_met.fits;11.0199;26502;31.4134;0.170667
20000109115946884_TEST-R1_met.fits;13.2612;26499;27.1968;0.0853333
20000109120001561_TEST-R1_met.fits;12.3579;26502;103.649;0.597333
20000109120056345_TEST-R1_met.fits;16.6746;26499;33.6305;0.170667
20000109120204270_TEST-R1_met.fits;11.0271;26481.4;22.6683;0.0853333
20000109120234905_TEST-R1_met.fits;13.6565;26510.7;34.5642;0.0853333
20000109120311513_TEST-R1_met.fits;13.4482;26513.7;57.0871;0.170667
20000109120344878_TEST-R1_met.fits;15.116;26504.9;58.4114;0.256
20000109120400238_TEST-R1_met.fits;11.5533;26487.3;26.6319;0.0853333
