# file name; noise; peak f.; mag.; duration
20000109020610713_TEST-R1_met.fits;13.0851;26490.2;73.2267;0.170667
20000109020618564_TEST-R1_met.fits;10.9189;26504.9;30.0986;0.256
20000109020855833_TEST-R1_met.fits;6.31792;26540;13.6833;0.0853333
20000109021457988_TEST-R1_met.fits;9.03854;26493.2;21.0721;0.256
20000109021547140_TEST-R1_met.fits;10.395;26496.1;25.8726;0.0853333
20000109021713582_TEST-R1_met.fits;12.5134;26499;46.1135;1.792
20000109021822276_TEST-R1_met.fits;14.8636;26496.1;37.6325;17.7493
20000109022037956_TEST-R1_met.fits;9.60593;26499;22.8923;0.170667
20000109022307630_TEST-R1_met.fits;11.9511;26493.2;52.3054;0.256
20000109022647705_TEST-R1_met.fits;9.16757;26499;22.2661;0.0853333
20000109022724057_TEST-R1_met.fits;7.91363;26493.2;19.9221;0.170667
20000109022830617_TEST-R1_met.fits;9.06054;26499;21.1044;0.0853333
20000109022913284_TEST-R1_met.fits;9.34607;26513.7;32.4921;0.0853333
20000109023049796_TEST-R1_met.fits;9.48912;26504.9;22.7616;0.0853333
20000109023059950_TEST-R1_met.fits;8.08598;26490.2;19.9496;1.024
20000109023147822_TEST-R1_met.fits;11.2523;26493.2;23.0172;0.0853333
20000109023235609_TEST-R1_met.fits;9.30389;26493.2;23.5029;0.0853333
20000109023321092_TEST-R1_met.fits;10.8094;26493.2;50.9523;0.0853333
20000109023338500_TEST-R1_met.fits;7.87896;26484.4;18.1182;0.0853333
20000109023503662_TEST-R1_met.fits;8.60566;26452.1;17.8235;0.0853333
20000109023550425_TEST-R1_met.fits;8.6526;26502;22.7538;0.0853333
20000109023613550_TEST-R1_met.fits;9.0033;26545.9;30.955;0.341333
20000109023752793_TEST-R1_met.fits;7.82216;26484.4;17.0158;0.0853333
20000109023816430_TEST-R1_met.fits;18.6434;26484.4;46.6109;0.170667
20000109023825646_TEST-R1_met.fits;8.11227;26545.9;16.2308;0.0853333
20000109023921966_TEST-R1_met.fits;11.5345;26490.2;23.7242;0.170667
20000109024038084_TEST-R1_met.fits;8.68745;26493.2;19.5382;0.170667
20000109024044996_TEST-R1_met.fits;6.60152;26528.3;15.0732;0.0853333
20000109024056089_TEST-R1_met.fits;8.19954;26487.3;52.625;0.170667
20000109024131844_TEST-R1_met.fits;10.5292;26496.1;34.6199;0.170667
20000109024249753_TEST-R1_met.fits;12.0833;26478.5;24.3938;0.0853333
20000109024537774_TEST-R1_met.fits;8.59357;26525.4;17.277;0.0853333
20000109024703193_TEST-R1_met.fits;7.16785;26507.8;14.8578;0.0853333
20000109024744836_TEST-R1_met.fits;15.8226;26487.3;49.5951;0.0853333
20000109024921262_TEST-R1_met.fits;10.6258;26502;21.2965;0.0853333
20000109025154606_TEST-R1_met.fits;8.23969;26502;16.8755;0.0853333
20000109025235396_TEST-R1_met.fits;10.2689;26510.7;47.0465;0.426667
20000109025255449_TEST-R1_met.fits;8.84108;26484.4;20.8196;0.0853333
20000109025327705_TEST-R1_met.fits;8.85063;26484.4;20.8691;0.938667
20000109025406105_TEST-R1_met.fits;7.0915;26458;14.8716;0.0853333
20000109025428889_TEST-R1_met.fits;6.88553;26452.1;14.5251;0.0853333
20000109025434606_TEST-R1_met.fits;7.81683;26496.1;17.0296;0.0853333
20000109025549614_TEST-R1_met.fits;6.77013;26499;13.7716;0.0853333
20000109025828846_TEST-R1_met.fits;10.5413;26499;39.3958;0.0853333
20000109030028740_TEST-R1_met.fits;7.79152;26525.4;18.0456;1.10933
20000109030032238_TEST-R1_met.fits;9.92083;26504.9;46.7167;0.256
20000109030125998_TEST-R1_met.fits;12.1049;26487.3;31.3396;0.0853333
20000109030138116_TEST-R1_met.fits;8.63248;26499;20.0016;0.0853333
