#timestamp,LO_Frequency 
1446829215.9,286046998.6
1446829235.8,286047002.6
1446829255.8,286046994.9
1446829275.7,286047001.7
1446829295.6,286047004.3
1446829315.5,286046999.0
1446829335.5,286046999.2
1446829355.4,286046998.4
1446829375.3,286047004.0
1446829395.2,286046996.2
1446829415.2,286046995.1
1446829435.1,286047002.7
1446829436.0,286047002.7
1446829455.0,286046996.5
1446829455.9,286046996.5
1446829475.9,286047003.0
1446829495.8,286047004.4
1446829515.7,286046998.3
1446829535.6,286046999.7
1446829555.6,286046999.8
1446829575.5,286046996.9
1446829595.4,286047003.5
1446829615.3,286047000.7
1446829635.3,286047000.3
1446829655.2,286046998.9
1446829675.1,286046997.1
1446829695.0,286046999.0
1446829696.0,286046999.0
1446829715.9,286047000.3
1446829735.8,286046996.9
1446829755.7,286047001.6
1446829775.7,286047003.8
1446829795.6,286047000.0
1446829815.5,286046998.3
1446829835.4,286047001.6
1446829855.4,286047002.0
1446829875.3,286047001.1
1446829895.2,286046999.6
1446829915.1,286047000.1
1446829935.1,286047004.0
1446829936.0,286047004.0
1446829955.9,286046990.7
1446829975.8,286046998.4
1446829995.8,286046996.5
1446830015.7,286046998.3
1446830035.6,286047004.0
1446830055.6,286047001.2
1446830075.5,286047002.4
1446830095.4,286046998.8
1446830115.4,286046996.8
1446830135.3,286047002.7
1446830155.2,286047001.6
1446830175.2,286047001.5
1446830195.1,286046998.5
1446830215.0,286047007.6
1446830216.0,286047007.6
1446830235.9,286046994.8
1446830255.8,286046994.3
1446830275.7,286046996.3
1446830295.6,286046998.1
1446830315.6,286047005.3
1446830335.5,286046996.5
1446830355.4,286047001.9
1446830375.4,286047005.9
1446830395.3,286047002.2
1446830415.2,286046999.5
1446830435.1,286046993.8
1446830455.1,286047000.9
1446830456.0,286047000.9
1446830475.0,286047002.1
1446830475.9,286047002.1
1446830495.9,286046999.8
1446830515.8,286046992.1
1446830535.7,286046999.7
1446830555.6,286047002.4
1446830575.6,286047001.0
1446830595.5,286046996.0
1446830615.4,286047001.4
1446830635.3,286047002.9
1446830655.3,286047001.9
1446830675.2,286047002.1
1446830695.1,286047002.5
1446830715.0,286047000.7
1446830716.0,286047000.7
1446830735.9,286046997.1
1446830755.8,286046998.3
1446830775.7,286047005.7
1446830795.7,286046997.6
1446830815.6,286047002.7
1446830835.5,286046999.9
1446830855.4,286047005.7
1446830875.4,286046996.0
1446830895.3,286046997.6
1446830915.2,286047002.6
1446830935.1,286047000.6
1446830955.1,286046999.7
1446830956.0,286046999.7
1446830975.0,286047000.6
1446830975.9,286047000.6
1446830995.9,286046998.3
1446831015.8,286047000.5
1446831035.7,286046995.2
1446831055.6,286047002.3
1446831075.6,286046997.1
1446831095.5,286047000.8
1446831115.4,286046999.5
1446831135.3,286047001.8
1446831155.3,286046995.2
1446831175.2,286046998.9
1446831195.1,286047005.9
1446831215.0,286047004.0
1446831216.0,286047004.0
1446831235.9,286047000.5
1446831255.8,286047000.1
1446831275.7,286046998.7
1446831295.7,286046998.3
1446831315.6,286047001.8
1446831335.5,286046999.5
1446831355.4,286047000.0
1446831375.4,286047003.0
1446831395.3,286047003.2
1446831415.2,286046996.5
1446831435.1,286047000.6
1446831455.1,286046995.3
1446831456.0,286046995.3
1446831475.9,286047004.9
1446831495.8,286047005.5
1446831515.8,286047000.4
1446831535.7,286046998.4
1446831555.6,286046996.8
1446831575.5,286047004.4
1446831595.5,286046998.0
1446831615.4,286046999.7
1446831635.3,286046998.2
1446831655.3,286047002.9
1446831675.2,286047005.0
1446831695.1,286046998.3
1446831715.0,286046998.3
1446831716.0,286046998.3
1446831735.9,286047003.7
1446831755.8,286046991.8
1446831775.7,286047004.7
1446831795.7,286046998.6
1446831815.6,286047002.6
1446831835.5,286046998.7
1446831855.4,286047001.9
1446831875.4,286046998.9
1446831895.3,286047000.2
1446831915.2,286047003.6
1446831935.2,286047001.1
1446831955.1,286046996.5
1446831975.0,286047005.7
1446831975.9,286047005.7
1446831995.9,286046994.4
1446832015.8,286046995.3
1446832035.7,286047002.5
1446832055.7,286047002.3
1446832075.6,286046994.9
1446832095.5,286046997.0
1446832115.4,286047005.6
1446832135.4,286046999.7
1446832155.3,286047005.3
1446832175.2,286046997.3
1446832195.1,286047001.9
1446832215.1,286047000.9
1446832216.0,286047000.9
1446832235.9,286046999.5
1446832255.8,286046997.6
1446832275.8,286046998.2
1446832295.7,286046999.0
1446832315.6,286046996.6
1446832335.5,286046999.3
1446832355.5,286047003.6
1446832375.4,286047000.8
1446832395.3,286046997.6
1446832415.2,286047004.4
1446832435.2,286047003.9
1446832455.1,286046995.1
1446832456.0,286046995.1
1446832475.0,286047005.4
1446832475.9,286047005.4
1446832495.9,286046993.6
1446832515.8,286046996.3
1446832535.7,286046996.9
1446832555.6,286047000.3
1446832575.6,286047001.9
1446832595.5,286046996.5
1446832615.4,286047001.9
1446832635.3,286047000.3
1446832655.3,286046999.6
1446832675.2,286047001.3
1446832695.1,286047007.0
1446832715.0,286046994.9
1446832715.9,286046994.9
1446832735.9,286047006.2
1446832755.8,286046999.2
1446832775.7,286047001.3
1446832795.6,286046998.9
