# file name; noise; peak f.; mag.; duration
20000108170625092_TEST-R1_met.fits;8.04585;26499;16.5208;0.170667
20000108170740868_TEST-R1_met.fits;10.2637;26496.1;40.7311;0.170667
20000108170854852_TEST-R1_met.fits;12.0677;26499;24.9188;0.0853333
20000108171003716_TEST-R1_met.fits;10.1601;26499;25.9413;0.170667
20000108171106777_TEST-R1_met.fits;6.90009;26452.1;14.2805;0.0853333
20000108171117444_TEST-R1_met.fits;12.6641;26496.1;125.977;1.10933
20000108171140569_TEST-R1_met.fits;7.20471;26478.5;14.4554;0.0853333
20000108171324676_TEST-R1_met.fits;12.7865;26502;89.8487;0.341333
20000108171353262_TEST-R1_met.fits;14.0487;26490.2;32.7651;0.0853333
20000108171411438_TEST-R1_met.fits;10.7096;26504.9;26.7772;0.0853333
20000108171431577_TEST-R1_met.fits;8.37431;26490.2;17.0663;0.0853333
20000108171516633_TEST-R1_met.fits;13.9464;26502;46.8866;0.170667
20000108171525678_TEST-R1_met.fits;12.1713;26496.1;33.568;0.0853333
20000108171532846_TEST-R1_met.fits;10.0184;26537.1;37.6866;0.341333
20000108171614660_TEST-R1_met.fits;8.08129;26478.5;16.4502;0.0853333
20000108171725060_TEST-R1_met.fits;9.30209;26490.2;166.864;0.170667
20000108171809518_TEST-R1_met.fits;9.83007;26507.8;52.0275;0.170667
20000108171832985_TEST-R1_met.fits;14.7584;26496.1;118.932;0.938667
20000108172033476_TEST-R1_met.fits;10.9356;26522.5;38.7448;0.256
20000108172108718_TEST-R1_met.fits;12.4108;26478.5;56.4056;0.0853333
20000108172113924_TEST-R1_met.fits;11.2696;26502;46.9739;0.170667
20000108172304004_TEST-R1_met.fits;7.6787;26487.3;17.4922;0.0853333
20000108172332590_TEST-R1_met.fits;11.1212;26543;23.9371;1.792
20000108172342062_TEST-R1_met.fits;10.4892;26504.9;29.3025;0.597333
20000108172414148_TEST-R1_met.fits;10.0354;26507.8;51.3351;0.170667
20000108172457326_TEST-R1_met.fits;8.58498;26496.1;17.8277;0.0853333
20000108172642457_TEST-R1_met.fits;6.96706;26487.3;14.9831;0.0853333
20000108172658585_TEST-R1_met.fits;9.49654;26507.8;19.3389;0.0853333
20000108172733657_TEST-R1_met.fits;11.0795;26475.6;62.2805;0.170667
20000108172809668_TEST-R1_met.fits;12.1954;26493.2;28.763;0.0853333
20000108172834329_TEST-R1_met.fits;12.394;26504.9;26.0866;0.170667
20000108173002734_TEST-R1_met.fits;8.97274;26499;20.3052;0.0853333
20000108173111598_TEST-R1_met.fits;7.28746;26502;15.3815;0.0853333
20000108173117401_TEST-R1_met.fits;9.53602;26502;24.2876;0.0853333
20000108173130884_TEST-R1_met.fits;10.1012;26499;38.9329;0.170667
20000108173136857_TEST-R1_met.fits;11.2516;26519.5;26.2226;0.0853333
20000108173204420_TEST-R1_met.fits;13.9715;26525.4;32.6231;0.0853333
20000108173228484_TEST-R1_met.fits;7.30832;26513.7;14.7854;0.0853333
20000108173303556_TEST-R1_met.fits;14.0999;26504.9;29.6603;0.256
20000108173332569_TEST-R1_met.fits;6.61444;26545.9;15.8753;0.0853333
20000108173517870_TEST-R1_met.fits;10.9725;26496.1;34.0573;0.256
20000108173609412_TEST-R1_met.fits;10.3806;26493.2;94.3824;0.256
20000108173647044_TEST-R1_met.fits;8.68215;26504.9;48.4311;0.512
20000108173736708_TEST-R1_met.fits;9.57006;26496.1;19.5464;0.0853333
20000108173804868_TEST-R1_met.fits;11.1462;26502;50.4278;0.426667
20000108173853422_TEST-R1_met.fits;11.0013;26502;46.27;0.0853333
20000108174028910_TEST-R1_met.fits;10.6966;26455.1;21.4941;0.0853333
20000108174158596_TEST-R1_met.fits;15.579;26516.6;33.2567;0.341333
20000108174201838_TEST-R1_met.fits;9.41538;26466.8;19.4921;0.0853333
20000108174335961_TEST-R1_met.fits;8.64771;26499;18.1258;0.0853333
20000108174434158_TEST-R1_met.fits;11.5693;26502;40.1286;0.170667
20000108174524249_TEST-R1_met.fits;9.93188;26481.4;64.2771;0.256
20000108174611353_TEST-R1_met.fits;10.3835;26504.9;37.1171;0.0853333
20000108174652825_TEST-R1_met.fits;9.85078;26499;56.5817;0.170667
20000108174715694_TEST-R1_met.fits;7.61338;26540;17.0907;0.0853333
20000108174757166_TEST-R1_met.fits;9.67993;26504.9;33.0956;0.426667
20000108174825326_TEST-R1_met.fits;10.3672;26504.9;27.1952;0.0853333
20000108174938542_TEST-R1_met.fits;10.5212;26507.8;56.3671;0.170667
20000108174949977_TEST-R1_met.fits;6.16298;26463.9;13.4671;0.0853333
20000108175008494_TEST-R1_met.fits;9.64053;26496.1;24.1123;0.0853333
20000108175029828_TEST-R1_met.fits;8.69293;26478.5;36.0687;0.0853333
20000108175103022_TEST-R1_met.fits;10.3792;26490.2;21.2383;0.0853333
20000108175112836_TEST-R1_met.fits;7.02575;26507.8;24.3074;0.0853333
20000108175122649_TEST-R1_met.fits;6.75185;26458;14.1869;0.0853333
20000108175229380_TEST-R1_met.fits;6.47563;26545.9;13.928;0.0853333
20000108175245849_TEST-R1_met.fits;8.17433;26496.1;20.5192;0.0853333
20000108175439172_TEST-R1_met.fits;11.2476;26499;39.6393;0.170667
20000108175555886_TEST-R1_met.fits;10.5186;26484.4;25.0553;0.170667
20000108175724974_TEST-R1_met.fits;8.81328;26502;18.0955;0.0853333
20000108175825561_TEST-R1_met.fits;9.65043;26502;38.8709;0.0853333
20000108180008729_TEST-R1_met.fits;11.0521;26499;23.1585;0.768
20000108180036377_TEST-R1_met.fits;8.5832;26507.8;20.1597;0.170667
20000108180133294_TEST-R1_met.fits;9.26581;26499;19.3988;0.0853333
20000108180225604_TEST-R1_met.fits;6.92228;26466.8;13.9327;0.0853333
20000108180234905_TEST-R1_met.fits;11.0103;26504.9;22.5964;0.170667
20000108180425156_TEST-R1_met.fits;8.91303;26516.6;20.5009;0.0853333
20000108180442905_TEST-R1_met.fits;10.3175;26490.2;41.08;0.341333
