# file name; noise; peak f.; mag.; duration
20000108140600985_TEST-R1_met.fits;7.75912;26449.2;16.0445;0.0853333
20000108140816750_TEST-R1_met.fits;18.9005;26531.2;38.155;0.426667
20000108140823065_TEST-R1_met.fits;9.94584;26499;57.9451;1.19467
20000108140953860_TEST-R1_met.fits;7.74417;26493.2;21.6899;0.0853333
20000108141035246_TEST-R1_met.fits;8.0422;26534.2;16.9464;0.0853333
20000108141125593_TEST-R1_met.fits;8.36541;26478.5;19.6291;0.0853333
20000108141254169_TEST-R1_met.fits;9.42506;26502;24.919;0.0853333
20000108141411054_TEST-R1_met.fits;10.8367;26460.9;22.6786;0.0853333
20000108141427182_TEST-R1_met.fits;18.3055;26504.9;40.2453;0.938667
20000108141438617_TEST-R1_met.fits;23.513;26496.1;64.7522;0.0853333
20000108141457390_TEST-R1_met.fits;15.414;26458;32.8036;0.0853333
20000108141629636_TEST-R1_met.fits;8.93633;26460.9;19.2173;0.0853333
20000108141635268_TEST-R1_met.fits;9.33079;26496.1;54.6349;0.170667
20000108141653444_TEST-R1_met.fits;6.58883;26463.9;13.5577;0.0853333
20000108141706158_TEST-R1_met.fits;9.26791;26513.7;20.352;0.512
20000108141737220_TEST-R1_met.fits;10.6855;26528.3;23.7308;0.170667
20000108141813486_TEST-R1_met.fits;10.479;26525.4;26.4405;0.0853333
20000108141935065_TEST-R1_met.fits;7.96427;26463.9;15.9672;0.0853333
20000108142043758_TEST-R1_met.fits;9.40671;26504.9;18.8902;0.0853333
20000108142117209_TEST-R1_met.fits;20.7419;26516.6;62.7568;0.341333
20000108142141614_TEST-R1_met.fits;10.0931;26507.8;27.0875;0.0853333
20000108142241177_TEST-R1_met.fits;9.95359;26519.5;21.1906;0.0853333
20000108142325806_TEST-R1_met.fits;14.7179;26510.7;87.0308;0.256
20000108142531929_TEST-R1_met.fits;8.93855;26475.6;19.772;0.0853333
20000108142551470_TEST-R1_met.fits;10.9856;26504.9;26.6697;0.0853333
20000108143030852_TEST-R1_met.fits;10.9404;26531.2;31.9382;0.0853333
20000108143037593_TEST-R1_met.fits;7.40928;26493.2;24.5599;0.170667
20000108143242692_TEST-R1_met.fits;8.06481;26502;44.5019;0.170667
20000108143306756_TEST-R1_met.fits;11.4526;26507.8;23.3975;0.0853333
20000108143323481_TEST-R1_met.fits;8.81281;26493.2;17.7803;0.0853333
20000108143359065_TEST-R1_met.fits;7.10248;26458;14.7007;0.0853333
20000108143401966_TEST-R1_met.fits;8.37915;26493.2;18.2965;0.170667
20000108143405721_TEST-R1_met.fits;8.68008;26504.9;31.9889;0.0853333
20000108143556825_TEST-R1_met.fits;18.7393;26502;66.8933;0.256
20000108143620206_TEST-R1_met.fits;18.2982;26499;44.4643;0.0853333
20000108143632750_TEST-R1_met.fits;9.4884;26543;19.948;0.0853333
20000108143720964_TEST-R1_met.fits;16.076;26507.8;50.6077;3.24267
20000108143740505_TEST-R1_met.fits;14.1392;26490.2;31.2015;0.0853333
20000108143807385_TEST-R1_met.fits;8.83272;26499;27.1713;0.256
20000108143843054_TEST-R1_met.fits;8.58331;26496.1;30.636;0.170667
20000108143914201_TEST-R1_met.fits;9.0415;26460.9;18.1559;0.0853333
20000108143945518_TEST-R1_met.fits;22.2008;26513.7;63.8478;0.0853333
20000108144044313_TEST-R1_met.fits;19.1049;26490.2;51.7853;0.0853333
20000108144103172_TEST-R1_met.fits;8.53702;26516.6;18.398;0.0853333
20000108144106329_TEST-R1_met.fits;12.4191;26510.7;67.7653;0.170667
20000108144134574_TEST-R1_met.fits;7.93882;26490.2;18.4902;0.0853333
20000108144211950_TEST-R1_met.fits;19.2724;26458;42.9948;0.0853333
20000108144219033_TEST-R1_met.fits;16.3055;26504.9;42.2504;0.0853333
20000108144458265_TEST-R1_met.fits;20.5017;26490.2;45.2371;0.0853333
20000108144643652_TEST-R1_met.fits;16.5643;26496.1;50.8256;0.0853333
20000108144656793_TEST-R1_met.fits;13.5705;26499;34.4081;0.0853333
20000108144824686_TEST-R1_met.fits;11.7262;26510.7;32.8627;0.0853333
20000108144943108_TEST-R1_met.fits;11.5343;26487.3;35.4734;0.0853333
20000108145003758_TEST-R1_met.fits;25.3645;26507.8;55.3913;0.0853333
20000108145136857_TEST-R1_met.fits;9.67375;26496.1;25.5686;0.0853333
20000108145232665_TEST-R1_met.fits;11.1072;26507.8;23.9123;0.170667
20000108145336836_TEST-R1_met.fits;6.93687;26496.1;14.3886;0.0853333
20000108145354926_TEST-R1_met.fits;10.0896;26499;25.4611;0.0853333
20000108145505753_TEST-R1_met.fits;10.4693;26504.9;28.692;0.0853333
20000108145520942_TEST-R1_met.fits;18.2074;26484.4;46.2715;0.0853333
20000108145902809_TEST-R1_met.fits;8.54509;26537.1;17.3157;0.0853333
20000108145922094_TEST-R1_met.fits;17.4882;26499;37.7904;0.0853333
20000108145938564_TEST-R1_met.fits;10.5329;26502;21.4344;8.96
20000108150002201_TEST-R1_met.fits;8.39537;26507.8;17.0857;0.0853333
20000108150036249_TEST-R1_met.fits;9.70597;26469.7;68.704;6.48533
20000108150046660_TEST-R1_met.fits;16.0876;26455.1;60.9411;0.853333
20000108150136580_TEST-R1_met.fits;8.89297;26499;18.9674;0.0853333
20000108150425113_TEST-R1_met.fits;13.802;26493.2;56.139;0.170667
20000108150430062_TEST-R1_met.fits;9.07255;26510.7;22.2431;0.0853333
20000108150444740_TEST-R1_met.fits;18.2654;26499;88.7409;0.0853333
