#timestamp,LO_Frequency 
1446796815.3,286046998.4
1446796835.2,286046997.5
1446796855.1,286046993.7
1446796875.1,286046999.7
1446796876.0,286046999.7
1446796895.0,286047005.0
1446796895.9,286047005.0
1446796915.9,286046992.3
1446796935.8,286046996.8
1446796955.7,286047000.1
1446796975.6,286046995.8
1446796995.6,286047003.9
1446797015.5,286046998.4
1446797035.4,286047003.8
1446797055.4,286047004.3
1446797075.3,286046997.6
1446797095.2,286047000.3
1446797115.2,286047000.7
1446797135.1,286047001.2
1446797155.0,286046997.7
1446797155.9,286046997.7
1446797175.9,286046998.9
1446797195.8,286046999.9
1446797215.7,286046997.5
1446797235.6,286047001.9
1446797255.6,286046998.3
1446797275.5,286046998.6
1446797295.5,286046999.8
1446797315.4,286047000.1
1446797335.3,286047000.6
1446797355.2,286046996.5
1446797375.2,286047001.6
1446797395.1,286047000.5
1446797415.0,286047000.2
1446797415.9,286047000.2
1446797435.9,286046999.5
1446797455.8,286047001.6
1446797475.7,286046999.6
1446797495.6,286046998.8
1446797515.6,286046998.8
1446797535.5,286046997.0
1446797555.4,286047000.2
1446797575.3,286047003.7
1446797595.3,286047005.6
1446797615.2,286046997.2
1446797635.1,286046997.1
1446797655.0,286047003.6
1446797656.0,286047003.6
1446797675.9,286046998.9
1446797695.8,286046998.2
1446797715.8,286047002.5
1446797735.7,286046998.7
1446797755.6,286046997.5
1446797775.5,286046994.2
1446797795.5,286047002.8
1446797815.4,286046998.1
1446797835.3,286046999.0
1446797855.2,286047000.0
1446797875.2,286046999.7
1446797895.1,286047001.9
1446797896.0,286047001.9
1446797915.0,286046994.6
1446797915.9,286046994.6
1446797935.9,286047003.9
1446797955.8,286047003.8
1446797975.7,286047002.5
1446797995.7,286046996.7
1446798015.6,286047002.9
1446798035.5,286046999.2
1446798055.4,286046998.5
1446798075.4,286046999.2
1446798095.3,286047002.5
1446798115.2,286047002.2
1446798135.1,286046999.4
1446798155.1,286047000.9
1446798156.0,286047000.9
1446798175.0,286046999.2
1446798175.9,286046999.2
1446798195.9,286046994.2
1446798215.8,286047001.6
1446798235.7,286047002.5
1446798255.6,286046998.7
1446798275.6,286046998.2
1446798295.5,286046998.1
1446798315.4,286047007.6
1446798335.3,286047000.9
1446798355.3,286046999.0
1446798375.2,286046999.4
1446798395.1,286046999.2
1446798415.0,286046995.7
1446798416.0,286046995.7
1446798435.9,286047002.3
1446798455.8,286047002.0
1446798475.7,286046998.3
1446798495.6,286047002.7
1446798515.6,286047002.4
1446798535.5,286047000.3
1446798555.4,286047000.8
1446798575.3,286046999.9
1446798595.3,286047001.5
1446798615.2,286046996.9
1446798635.1,286047001.9
1446798655.0,286047001.7
1446798656.0,286047001.7
1446798675.9,286046998.9
1446798695.8,286047001.1
1446798715.7,286046997.2
1446798735.7,286046999.9
1446798755.6,286047000.0
1446798775.5,286046997.9
1446798795.4,286046998.5
1446798815.4,286046999.4
1446798835.3,286046998.0
1446798855.2,286046999.9
1446798875.1,286047003.0
1446798895.1,286047000.7
1446798896.0,286047000.7
1446798915.0,286046998.5
1446798915.9,286046998.5
1446798935.9,286047002.9
1446798955.8,286047000.8
1446798975.7,286046992.5
1446798995.6,286047001.0
1446799015.6,286047004.2
1446799035.5,286046996.4
1446799055.5,286047002.3
1446799075.4,286046999.0
1446799095.3,286046997.0
1446799115.2,286046998.4
1446799135.2,286047004.7
1446799155.1,286046996.7
1446799156.0,286046996.7
1446799175.0,286047008.7
1446799175.9,286047008.7
1446799195.9,286046992.8
1446799215.8,286046996.3
1446799235.7,286047000.5
1446799255.7,286047001.2
1446799275.6,286046995.3
1446799295.5,286047004.8
1446799315.5,286047002.4
1446799335.4,286046993.4
1446799355.3,286047005.2
1446799375.2,286047000.2
1446799395.2,286047001.5
1446799415.1,286047001.7
1446799435.0,286046997.1
1446799435.9,286046997.1
1446799455.9,286046998.1
1446799475.8,286046999.7
1446799495.7,286047003.0
1446799515.7,286046998.9
1446799535.6,286047002.7
1446799555.5,286046991.8
1446799575.4,286047001.3
1446799595.3,286047003.3
1446799615.3,286046996.2
1446799635.2,286046999.5
1446799655.1,286047003.8
1446799675.0,286046993.5
1446799676.0,286046993.5
1446799695.9,286047009.0
1446799715.8,286047004.2
1446799735.7,286046996.9
1446799755.7,286047000.3
1446799775.6,286046997.6
1446799795.5,286047003.3
1446799815.4,286047003.1
1446799835.4,286046998.0
1446799855.3,286046994.1
1446799875.2,286047004.5
1446799895.1,286047000.1
1446799915.1,286046999.5
1446799916.0,286046999.5
1446799935.0,286047000.5
1446799935.9,286047000.5
1446799955.9,286046998.8
1446799975.8,286046998.5
1446799995.7,286047000.1
1446800015.6,286047000.1
1446800035.6,286047002.4
1446800055.5,286047001.6
1446800075.4,286047006.0
1446800095.3,286046996.3
1446800115.3,286046996.9
1446800135.2,286047003.5
1446800155.1,286047001.0
1446800175.1,286046999.1
1446800176.0,286046999.1
1446800195.9,286047002.5
1446800215.8,286047003.1
1446800235.8,286046999.6
1446800255.7,286046997.6
1446800275.6,286047003.6
1446800295.5,286047000.4
1446800315.5,286046999.1
1446800335.4,286047001.6
1446800355.3,286047002.6
1446800375.2,286047004.1
1446800395.2,286046993.8
