# file name; noise; peak f.; mag.; duration
20000109050649412_TEST-R1_met.fits;10.1733;26493.2;49.6173;0.170667
20000109050656836_TEST-R1_met.fits;7.16753;26455.1;14.848;0.0853333
20000109050824558_TEST-R1_met.fits;9.059;26493.2;19.679;0.0853333
20000109050939652_TEST-R1_met.fits;6.29748;26545.9;13.2142;0.0853333
20000109051005508_TEST-R1_met.fits;10.418;26496.1;25.013;0.0853333
20000109051121540_TEST-R1_met.fits;7.12212;26519.5;15.7674;0.0853333
20000109051321433_TEST-R1_met.fits;7.99787;26472.7;17.2945;0.0853333
20000109051401198_TEST-R1_met.fits;8.30806;26460.9;17.1457;0.853333
20000109051404356_TEST-R1_met.fits;8.22881;26472.7;17.88;0.0853333
20000109051530628_TEST-R1_met.fits;8.67828;26496.1;20.2944;0.0853333
20000109051618500_TEST-R1_met.fits;10.2719;26475.6;21.1508;0.170667
20000109051621828_TEST-R1_met.fits;10.3162;26496.1;24.463;0.170667
20000109051655790_TEST-R1_met.fits;9.10817;26496.1;26.1118;0.170667
20000109051715076_TEST-R1_met.fits;16.1283;26493.2;39.843;0.0853333
20000109051805678_TEST-R1_met.fits;9.81342;26487.3;23.421;0.170667
20000109051926404_TEST-R1_met.fits;6.21685;26534.2;14.0586;0.0853333
20000109052018884_TEST-R1_met.fits;5.96258;26469.7;14.5088;0.0853333
20000109052109998_TEST-R1_met.fits;7.9416;26449.2;16.6702;0.0853333
20000109052306905_TEST-R1_met.fits;14.4361;26499;30.0418;0.0853333
20000109052505433_TEST-R1_met.fits;12.7433;26496.1;41.5947;0.0853333
20000109052533849_TEST-R1_met.fits;9.95649;26510.7;22.8762;0.0853333
20000109052555012_TEST-R1_met.fits;9.09375;26516.6;20.4567;0.938667
20000109052713006_TEST-R1_met.fits;11.1266;26519.5;24.5031;0.512
20000109052737412_TEST-R1_met.fits;8.61742;26487.3;22.363;0.0853333
20000109052920324_TEST-R1_met.fits;10.1032;26510.7;38.7719;0.768
20000109052959577_TEST-R1_met.fits;10.643;26493.2;29.5895;0.0853333
20000109053059225_TEST-R1_met.fits;7.64505;26481.4;38.6838;0.0853333
20000109053201604_TEST-R1_met.fits;8.84109;26502;86.0853;0.170667
20000109053220718_TEST-R1_met.fits;11.2182;26472.7;29.2879;0.170667
20000109053324462_TEST-R1_met.fits;8.35956;26513.7;34.5331;0.0853333
20000109053329838_TEST-R1_met.fits;7.50923;26452.1;15.6;1.36533
20000109053445614_TEST-R1_met.fits;15.6602;26502;44.6243;0.0853333
20000109053539374_TEST-R1_met.fits;10.8368;26499;25.3636;0.0853333
20000109053554820_TEST-R1_met.fits;9.39412;26487.3;19.7876;0.341333
20000109053600366_TEST-R1_met.fits;11.3109;26496.1;42.4389;0.341333
20000109053614276_TEST-R1_met.fits;14.6917;26487.3;33.4553;0.0853333
20000109053628782_TEST-R1_met.fits;8.13798;26481.4;25.4772;0.256
20000109053702489_TEST-R1_met.fits;8.29666;26528.3;17.356;0.0853333
20000109053835929_TEST-R1_met.fits;6.21075;26513.7;12.7828;0.0853333
20000109053917230_TEST-R1_met.fits;10.0964;26519.5;31.5471;2.47467
20000109054019694_TEST-R1_met.fits;9.06309;26487.3;20.1705;0.0853333
20000109054238446_TEST-R1_met.fits;11.4334;26499;29.9456;0.0853333
20000109054248516_TEST-R1_met.fits;9.57359;26490.2;59.6747;0.341333
20000109054428526_TEST-R1_met.fits;9.88413;26522.5;23.9278;1.792
20000109054436121_TEST-R1_met.fits;9.58553;26502;21.9415;0.170667
20000109054526212_TEST-R1_met.fits;10.8366;26496.1;52.2817;0.170667
20000109054600516_TEST-R1_met.fits;9.26474;26545.9;19.0303;0.170667
20000109054702553_TEST-R1_met.fits;8.29565;26496.1;33.1842;0.256
20000109054723545_TEST-R1_met.fits;13.3151;26493.2;27.3146;0.0853333
20000109054832580_TEST-R1_met.fits;8.30158;26545.9;18.4545;0.0853333
20000109054837956_TEST-R1_met.fits;10.324;26487.3;36.7066;0.256
20000109054926937_TEST-R1_met.fits;9.13492;26502;19.6678;0.0853333
20000109054935641_TEST-R1_met.fits;10.8974;26481.4;65.9715;0.0853333
20000109055008836_TEST-R1_met.fits;8.80816;26493.2;26.5825;0.0853333
20000109055237316_TEST-R1_met.fits;12.3554;26502;89.2947;0.256
20000109055259844_TEST-R1_met.fits;11.3652;26487.3;128.114;0.170667
20000109055350105_TEST-R1_met.fits;12.0908;26510.7;30.5259;6.48533
20000109055358638_TEST-R1_met.fits;17.8631;26481.4;40.8785;2.56
20000109055412974_TEST-R1_met.fits;8.0028;26499;59.1632;0.170667
20000109055451716_TEST-R1_met.fits;10.0254;26487.3;21.7934;0.0853333
20000109055505966_TEST-R1_met.fits;8.69079;26496.1;25.9141;0.682667
20000109055508782_TEST-R1_met.fits;8.73428;26481.4;19.9925;1.024
20000109055525849_TEST-R1_met.fits;11.3948;26502;23.1848;0.0853333
20000109055653316_TEST-R1_met.fits;11.6661;26496.1;31.0027;1.19467
20000109055658350_TEST-R1_met.fits;17.0203;26502;51.427;0.170667
20000109055720110_TEST-R1_met.fits;19.9179;26481.4;59.0958;0.0853333
20000109055915481_TEST-R1_met.fits;13.9864;26481.4;29.2014;0.0853333
20000109055939630_TEST-R1_met.fits;17.2635;26513.7;44.9416;0.170667
20000109060315438_TEST-R1_met.fits;13.9226;26504.9;29.4554;0.0853333
20000109060433774_TEST-R1_met.fits;17.1497;26499;42.4328;0.0853333
20000109060511662_TEST-R1_met.fits;11.4834;26510.7;40.7943;0.341333
