# file name; noise; peak f.; mag.; duration
20000108180611310_TEST-R1_met.fits;7.02376;26449.2;17.6406;0.0853333
20000108180641262_TEST-R1_met.fits;8.39413;26519.5;36.4187;0.170667
20000108180745348_TEST-R1_met.fits;13.3871;26504.9;33.2901;0.853333
20000108180748932_TEST-R1_met.fits;9.79359;26502;20.1591;0.0853333
20000108180827673_TEST-R1_met.fits;8.84765;26525.4;17.7898;0.426667
20000108180832025_TEST-R1_met.fits;12.1386;26496.1;28.1792;1.36533
20000108181113134_TEST-R1_met.fits;8.90775;26493.2;25.2684;0.0853333
20000108181234116_TEST-R1_met.fits;7.68418;26543;15.8732;0.0853333
20000108181244356_TEST-R1_met.fits;20.1347;26513.7;94.3573;0.170667
20000108181422318_TEST-R1_met.fits;12.4256;26507.8;30.2033;0.341333
20000108181429913_TEST-R1_met.fits;10.2419;26516.6;48.6539;0.512
20000108181458158_TEST-R1_met.fits;10.955;26504.9;22.7344;0.0853333
20000108181550553_TEST-R1_met.fits;8.83525;26496.1;20.5672;0.0853333
20000108181712644_TEST-R1_met.fits;11.5377;26502;25.8144;0.0853333
20000108181731758_TEST-R1_met.fits;7.83343;26507.8;16.0497;0.0853333
20000108181747204_TEST-R1_met.fits;9.45707;26496.1;33.4752;0.0853333
20000108181946500_TEST-R1_met.fits;17.1528;26513.7;63.546;0.0853333
20000108182002713_TEST-R1_met.fits;10.1033;26499;24.7858;0.0853333
20000108182013977_TEST-R1_met.fits;9.01244;26502;19.8805;0.0853333
20000108182027545_TEST-R1_met.fits;10.3819;26513.7;21.5644;0.0853333
20000108182043929_TEST-R1_met.fits;13.3966;26507.8;32.8168;0.0853333
20000108182054596_TEST-R1_met.fits;12.8614;26499;65.7407;0.170667
20000108182156718_TEST-R1_met.fits;20.9724;26528.3;63.6929;0.597333
20000108182206958_TEST-R1_met.fits;10.5617;26502;27.3872;0.0853333
20000108182320772_TEST-R1_met.fits;9.26522;26496.1;19.369;0.0853333
20000108182323417_TEST-R1_met.fits;7.64656;26496.1;18.5273;5.29067
20000108182503342_TEST-R1_met.fits;7.18791;26463.9;17.4462;0.0853333
20000108182551129_TEST-R1_met.fits;6.5255;26519.5;25.6871;0.597333
20000108182822852_TEST-R1_met.fits;9.57713;26499;22.2292;10.24
20000108182858777_TEST-R1_met.fits;12.7105;26513.7;45.5854;0.0853333
20000108182935385_TEST-R1_met.fits;5.76935;26507.8;12.3925;0.0853333
20000108182937860_TEST-R1_met.fits;10.3247;26493.2;25.8816;0.0853333
20000108183044078_TEST-R1_met.fits;10.6881;26510.7;26.7149;0.170667
20000108183107033_TEST-R1_met.fits;13.1693;26499;28.5928;0.0853333
20000108183257710_TEST-R1_met.fits;15.4184;26513.7;42.9412;0.0853333
20000108183308633_TEST-R1_met.fits;10.3447;26502;22.9679;0.170667
20000108183322201_TEST-R1_met.fits;9.30664;26507.8;21.0907;0.0853333
20000108183336281_TEST-R1_met.fits;10.3259;26490.2;30.0939;0.0853333
20000108183540356_TEST-R1_met.fits;9.35146;26504.9;35.9847;0.0853333
20000108183551790_TEST-R1_met.fits;8.6215;26493.2;17.8026;0.0853333
20000108183555118_TEST-R1_met.fits;9.57765;26504.9;22.6706;0.0853333
20000108183708249_TEST-R1_met.fits;11.5497;26502;30.0875;0.0853333
20000108183759278_TEST-R1_met.fits;8.1056;26545.9;16.999;0.0853333
20000108183809433_TEST-R1_met.fits;11.8698;26516.6;42.531;0.0853333
20000108183822916_TEST-R1_met.fits;9.26573;26513.7;21.6635;0.170667
20000108183830340_TEST-R1_met.fits;9.34169;26513.7;58.8149;0.341333
20000108183904729_TEST-R1_met.fits;11.8182;26466.8;44.5737;0.170667
20000108183959428_TEST-R1_met.fits;9.19585;26507.8;42.4475;0.170667
20000108184029550_TEST-R1_met.fits;10.383;26496.1;23.2539;0.0853333
20000108184043716_TEST-R1_met.fits;9.84572;26504.9;47.1649;0.0853333
20000108184125870_TEST-R1_met.fits;15.4525;26504.9;52.4946;0.0853333
20000108184420974_TEST-R1_met.fits;13.1616;26543;35.2491;2.90133
20000108184623428_TEST-R1_met.fits;6.93549;26469.7;13.9104;0.0853333
20000108184734254_TEST-R1_met.fits;10.8265;26496.1;30.1102;0.170667
20000108184745604_TEST-R1_met.fits;19.7213;26519.5;43.9855;0.0853333
20000108184830830_TEST-R1_met.fits;9.33838;26516.6;21.4349;0.0853333
20000108184854468_TEST-R1_met.fits;10.2972;26543;22.219;0.256
20000108184939353_TEST-R1_met.fits;8.89976;26519.5;18.6066;0.0853333
20000108185025604_TEST-R1_met.fits;7.63976;26513.7;16.4347;0.0853333
20000108185120814_TEST-R1_met.fits;7.42934;26504.9;14.9793;0.0853333
20000108185229593_TEST-R1_met.fits;9.05224;26496.1;20.366;0.0853333
20000108185257924_TEST-R1_met.fits;20.5555;26463.9;90.3637;0.768
20000108185601817_TEST-R1_met.fits;7.78336;26513.7;25.7768;0.0853333
20000108185638425_TEST-R1_met.fits;10.7869;26499;26.3908;0.0853333
20000108185656260_TEST-R1_met.fits;16.496;26493.2;34.3841;0.0853333
20000108185741316_TEST-R1_met.fits;11.9081;26493.2;35.0948;0.0853333
20000108185950937_TEST-R1_met.fits;10.4158;26504.9;21.7332;0.0853333
20000108190004846_TEST-R1_met.fits;10.8458;26510.7;54.7747;0.170667
20000108190125316_TEST-R1_met.fits;7.44067;26469.7;14.9163;0.0853333
20000108190137433_TEST-R1_met.fits;11.2112;26502;40.3435;0.170667
20000108190141358_TEST-R1_met.fits;6.46228;26534.2;13.5578;0.0853333
20000108190303022_TEST-R1_met.fits;10.2841;26513.7;21.1136;0.0853333
20000108190401902_TEST-R1_met.fits;7.07685;26528.3;14.4683;0.0853333
20000108190415726_TEST-R1_met.fits;16.3154;26510.7;58.3724;0.170667
20000108190443374_TEST-R1_met.fits;10.9531;26499;31.1355;0.0853333
