#timestamp,LO_Frequency 
1446778815.2,286046997.3
1446778835.1,286047002.0
1446778855.1,286046998.2
1446778856.0,286046998.2
1446778875.9,286047004.0
1446778895.8,286046996.7
1446778915.8,286047002.3
1446778935.7,286046999.8
1446778955.6,286047002.4
1446778975.5,286046998.3
1446778995.5,286046999.9
1446779015.4,286047001.8
1446779035.3,286046996.5
1446779055.2,286047000.1
1446779075.2,286047001.6
1446779095.1,286046997.8
1446779115.0,286046997.2
1446779115.9,286046997.2
1446779135.9,286047001.4
1446779155.8,286047003.4
1446779175.7,286047002.5
1446779195.7,286047001.1
1446779215.6,286046996.9
1446779235.5,286047003.0
1446779255.4,286046998.6
1446779275.4,286047002.1
1446779295.3,286047000.9
1446779315.2,286046997.4
1446779335.2,286046999.7
1446779355.1,286047000.6
1446779356.0,286047000.6
1446779375.0,286046993.6
1446779375.9,286046993.6
1446779395.9,286047006.5
1446779415.8,286047003.8
1446779435.7,286047002.3
1446779455.6,286046999.7
1446779475.6,286047002.0
1446779495.5,286046996.2
1446779515.4,286047004.2
1446779535.3,286046998.3
1446779555.3,286047002.0
1446779575.2,286047002.5
1446779595.1,286046996.9
1446779615.1,286047003.7
1446779616.0,286047003.7
1446779635.0,286046994.4
1446779635.9,286046994.4
1446779655.8,286047005.8
1446779675.8,286046996.2
1446779695.7,286047000.7
1446779715.6,286046999.7
1446779735.6,286047003.1
1446779755.5,286047004.3
1446779775.4,286046997.0
1446779795.4,286047002.3
1446779815.3,286047000.5
1446779835.2,286046998.2
1446779855.1,286047002.1
1446779875.1,286047000.5
1446779876.0,286047000.5
1446779895.0,286047000.8
1446779895.9,286047000.8
1446779915.9,286046991.9
1446779935.8,286047000.4
1446779955.7,286047001.5
1446779975.6,286047002.3
1446779995.6,286047001.2
1446780015.5,286046998.0
1446780035.4,286046999.5
1446780055.3,286046995.9
1446780075.3,286046996.0
1446780095.2,286047003.3
1446780115.1,286047001.8
1446780135.0,286046999.1
1446780136.0,286046999.1
1446780155.9,286047000.3
1446780175.8,286047003.2
1446780195.7,286046998.9
1446780215.7,286046993.7
1446780235.6,286047007.3
1446780255.5,286046998.3
1446780275.4,286047002.1
1446780295.4,286046998.8
1446780315.3,286046996.2
1446780335.2,286047002.5
1446780355.1,286047000.4
1446780375.1,286046998.7
1446780376.0,286046998.7
1446780395.0,286047003.1
1446780395.9,286047003.1
1446780415.9,286046999.1
1446780435.8,286047002.4
1446780455.7,286047000.2
1446780475.6,286047002.3
1446780495.6,286046999.9
1446780515.5,286047000.3
1446780535.4,286047004.4
1446780555.3,286047002.0
1446780575.3,286046997.3
1446780595.2,286046997.2
1446780615.1,286046998.7
1446780635.0,286046996.5
1446780636.0,286046996.5
1446780655.9,286047003.6
1446780675.8,286047001.0
1446780695.7,286046999.2
1446780715.7,286047002.7
1446780735.6,286047001.3
1446780755.5,286047002.0
1446780775.4,286047001.5
1446780795.4,286046997.1
1446780815.3,286047001.0
1446780835.2,286046994.4
1446780855.2,286046999.9
1446780875.1,286046998.5
1446780876.0,286046998.5
1446780895.0,286047003.5
1446780895.9,286047003.5
1446780915.9,286046999.1
1446780935.8,286046998.2
1446780955.7,286047000.1
1446780975.6,286047004.0
1446780995.6,286047001.0
1446781015.5,286046998.2
1446781035.4,286046998.2
1446781055.3,286047003.6
1446781075.3,286046997.1
1446781095.2,286046997.2
1446781115.1,286047004.0
1446781135.0,286046999.7
1446781136.0,286046999.7
1446781155.9,286047003.9
1446781175.8,286046998.8
1446781195.7,286047003.5
1446781215.7,286046995.9
1446781235.6,286047001.1
1446781255.5,286047000.0
1446781275.4,286047001.5
1446781295.4,286047000.1
1446781315.3,286047000.0
1446781335.2,286046998.1
1446781355.2,286046997.2
1446781375.1,286047003.2
1446781376.0,286047003.2
1446781395.0,286046998.0
1446781395.9,286046998.0
1446781415.9,286046999.9
1446781435.8,286047001.7
1446781455.7,286047003.4
1446781475.7,286046999.2
1446781495.6,286046998.6
1446781515.5,286047002.0
1446781535.4,286046997.1
1446781555.4,286047002.0
1446781575.3,286046994.6
1446781595.2,286046996.6
1446781615.1,286046999.0
1446781635.1,286047001.2
1446781636.0,286047001.2
1446781655.0,286046999.2
1446781655.9,286046999.2
1446781675.9,286046996.9
1446781695.8,286047003.4
1446781715.7,286046998.2
1446781735.6,286046999.8
1446781755.6,286047001.3
1446781775.5,286046999.2
1446781795.4,286046999.5
1446781815.3,286047000.2
1446781835.3,286047004.1
1446781855.2,286047000.4
1446781875.1,286046998.9
1446781895.0,286047004.3
1446781896.0,286047004.3
1446781915.9,286046992.3
1446781935.8,286047000.7
1446781955.7,286046998.6
1446781975.7,286046999.6
1446781995.6,286047001.1
1446782015.5,286047000.7
1446782035.4,286047002.7
1446782055.4,286046995.4
1446782075.3,286047002.0
1446782095.2,286047002.3
1446782115.1,286047002.1
1446782135.1,286046997.3
1446782136.0,286046997.3
1446782155.9,286046999.7
1446782175.8,286047000.6
1446782195.7,286047004.3
1446782215.7,286046996.5
1446782235.6,286047002.5
1446782255.5,286047000.7
1446782275.4,286046999.4
1446782295.4,286047000.2
1446782315.3,286047000.8
1446782335.2,286047001.0
1446782355.1,286046997.2
1446782375.1,286047000.0
1446782376.0,286047000.0
1446782395.0,286047002.6
1446782395.9,286047002.6
