#timestamp,LO_Frequency 
1446768015.3,286047001.4
1446768035.2,286047001.8
1446768055.2,286047002.0
1446768075.1,286046997.2
1446768076.0,286046997.2
1446768095.0,286047002.6
1446768095.9,286047002.6
1446768115.9,286046997.5
1446768135.8,286046997.3
1446768155.7,286047003.2
1446768175.6,286047000.6
1446768195.6,286047000.2
1446768215.5,286047000.9
1446768235.4,286046998.5
1446768255.4,286047001.5
1446768275.3,286047002.7
1446768295.2,286046999.0
1446768315.2,286046997.9
1446768335.1,286046998.4
1446768355.0,286047002.3
1446768355.9,286047002.3
1446768375.9,286046997.2
1446768395.8,286046996.6
1446768415.7,286047002.4
1446768435.6,286046998.3
1446768455.6,286047003.0
1446768475.5,286047001.4
1446768495.4,286046996.9
1446768515.3,286047001.7
1446768535.3,286047000.8
1446768555.2,286046999.9
1446768575.1,286046999.8
1446768595.0,286047000.5
1446768596.0,286047000.5
1446768615.9,286047000.1
1446768635.8,286047001.7
1446768655.7,286046999.4
1446768675.7,286046999.1
1446768695.6,286046998.6
1446768715.5,286047004.4
1446768735.4,286046996.7
1446768755.4,286046998.3
1446768775.3,286047002.1
1446768795.2,286046997.6
1446768815.2,286046996.8
1446768835.1,286046996.9
1446768855.0,286047004.0
1446768855.9,286047004.0
1446768875.9,286046991.6
1446768895.8,286047000.0
1446768915.7,286047002.0
1446768935.7,286046997.0
1446768955.6,286047002.5
1446768975.5,286047001.9
1446768995.5,286046997.1
1446769015.4,286047000.9
1446769035.3,286046998.7
1446769055.2,286047001.1
1446769075.2,286046999.7
1446769095.1,286047006.0
1446769115.0,286046998.9
1446769115.9,286046998.9
1446769135.9,286047001.9
1446769155.8,286047003.8
1446769175.7,286047000.2
1446769195.6,286047000.0
1446769215.6,286047001.2
1446769235.5,286046998.3
1446769255.4,286047001.0
1446769275.3,286046999.3
1446769295.3,286046998.9
1446769315.2,286047000.0
1446769335.1,286046999.0
1446769355.0,286047002.4
1446769356.0,286047002.4
1446769375.9,286046993.9
1446769395.8,286046998.1
1446769415.7,286047001.5
1446769435.7,286047000.5
1446769455.6,286046998.5
1446769475.5,286047004.4
1446769495.4,286046998.1
1446769515.4,286047000.4
1446769535.3,286047000.0
1446769555.2,286047000.3
1446769575.1,286047000.3
1446769595.1,286046999.8
1446769596.0,286046999.8
1446769615.9,286047001.5
1446769635.8,286046999.2
1446769655.8,286047000.2
1446769675.7,286046998.1
1446769695.6,286047004.0
1446769715.5,286047004.4
1446769735.5,286046996.8
1446769755.4,286047001.5
1446769775.3,286047001.1
1446769795.2,286046994.9
1446769815.2,286047003.3
1446769835.1,286046995.5
1446769836.0,286046995.5
1446769855.0,286047006.9
1446769855.9,286047006.9
1446769875.9,286046993.7
1446769895.8,286046998.6
1446769915.7,286047002.3
1446769935.6,286046993.4
1446769955.6,286046998.3
1446769975.5,286047003.6
1446769995.4,286046999.2
1446770015.3,286047001.2
1446770035.3,286046999.0
1446770055.2,286047000.6
1446770075.1,286047001.0
1446770095.0,286046998.8
1446770096.0,286046998.8
1446770115.9,286047001.1
1446770135.8,286046998.8
1446770155.7,286046999.1
1446770175.7,286047001.8
1446770195.6,286047002.0
1446770215.5,286047000.1
1446770235.4,286047004.1
1446770255.4,286046998.9
1446770275.3,286046998.4
1446770295.2,286047001.8
1446770315.1,286047000.9
1446770335.1,286046999.5
1446770336.0,286046999.5
1446770355.0,286047000.8
1446770355.9,286047000.8
1446770375.8,286046998.6
1446770395.8,286047001.4
1446770415.7,286046998.3
1446770435.6,286047002.6
1446770455.5,286046999.4
1446770475.5,286047001.1
1446770495.4,286046997.2
1446770515.3,286046998.1
1446770535.3,286046998.4
1446770555.2,286047002.4
1446770575.1,286046999.4
1446770595.0,286046997.2
1446770596.0,286046997.2
1446770615.9,286047001.5
1446770635.8,286047001.6
1446770655.7,286046999.8
1446770675.7,286047005.6
1446770695.6,286046999.0
1446770715.5,286046999.0
1446770735.5,286046999.2
1446770755.4,286047000.4
1446770775.3,286047004.0
1446770795.2,286046998.7
1446770815.2,286047000.4
1446770835.1,286047000.7
1446770855.0,286046999.5
1446770856.0,286046999.5
1446770875.9,286046999.1
1446770895.8,286046998.4
1446770915.7,286047002.5
1446770935.7,286047001.0
1446770955.6,286046994.9
1446770975.5,286047004.2
1446770995.4,286046998.7
1446771015.4,286046998.1
1446771035.3,286047004.0
1446771055.2,286047001.1
1446771075.1,286046997.6
1446771095.1,286046998.1
1446771096.0,286046998.1
1446771115.0,286047003.7
1446771115.9,286047003.7
1446771135.8,286046991.9
1446771155.8,286047002.5
1446771175.7,286047000.6
1446771195.6,286046995.3
1446771215.5,286047001.8
1446771235.5,286046999.7
1446771255.4,286046999.8
1446771275.3,286047000.6
1446771295.2,286046996.6
1446771315.2,286047002.5
1446771335.1,286046997.2
1446771355.0,286047002.0
1446771356.0,286047002.0
1446771375.9,286047000.0
1446771395.8,286047002.2
1446771415.7,286046995.3
1446771435.6,286046996.6
1446771455.6,286047002.5
1446771475.5,286046999.3
1446771495.4,286047002.4
1446771515.3,286047002.4
1446771535.3,286047002.4
1446771555.2,286047000.4
1446771575.1,286046997.1
1446771595.1,286046993.3
1446771596.0,286046993.3
