# file name; noise; peak f.; mag.; duration
20000108150538756_TEST-R1_met.fits;10.5433;26507.8;21.6299;0.0853333
20000108150550190_TEST-R1_met.fits;13.3943;26507.8;143.26;0.256
20000108150806638_TEST-R1_met.fits;9.81347;26513.7;19.9305;0.256
20000108150914052_TEST-R1_met.fits;11.7651;26499;43.3051;0.256
20000108150920110_TEST-R1_met.fits;11.0256;26496.1;22.739;0.0853333
20000108151036996_TEST-R1_met.fits;6.61764;26522.5;14.9319;0.0853333
20000108151153369_TEST-R1_met.fits;16.6703;26484.4;64.9429;0.597333
20000108151243801_TEST-R1_met.fits;11.9999;26493.2;33.8918;0.0853333
20000108151302148_TEST-R1_met.fits;10.9244;26513.7;23.9978;0.512
20000108151439854_TEST-R1_met.fits;10.4749;26510.7;34.566;0.0853333
20000108151537540_TEST-R1_met.fits;7.07267;26540;14.5205;0.0853333
20000108151611758_TEST-R1_met.fits;7.74675;26496.1;21.9009;0.0853333
20000108151638468_TEST-R1_met.fits;11.3956;26496.1;82.2644;0.170667
20000108151734702_TEST-R1_met.fits;15.6335;26516.6;31.3252;0.0853333
20000108151758340_TEST-R1_met.fits;17.4441;26502;39.1432;2.90133
20000108151840153_TEST-R1_met.fits;10.9039;26504.9;23.6131;0.170667
20000108151913262_TEST-R1_met.fits;8.85436;26499;18.6465;0.0853333
20000108151925892_TEST-R1_met.fits;17.0928;26499;37.629;10.1547
20000108152216729_TEST-R1_met.fits;22.8863;26493.2;50.6401;0.170667
20000108152309465_TEST-R1_met.fits;7.36818;26466.8;16.7932;0.0853333
20000108152414916_TEST-R1_met.fits;14.4022;26487.3;29.3131;0.0853333
20000108152503044_TEST-R1_met.fits;19.3818;26507.8;62.7608;0.0853333
20000108152537092_TEST-R1_met.fits;9.95155;26510.7;21.9739;0.256
20000108152718382_TEST-R1_met.fits;13.3059;26496.1;84.8604;0.170667
20000108152847726_TEST-R1_met.fits;10.7447;26513.7;22.5644;0.170667
20000108153051204_TEST-R1_met.fits;11.3519;26513.7;25.3105;1.024
20000108153124825_TEST-R1_met.fits;9.7502;26499;22.6647;0.0853333
20000108153129518_TEST-R1_met.fits;7.75636;26519.5;17.6887;0.0853333
20000108153135577_TEST-R1_met.fits;12.019;26490.2;25.5392;0.170667
20000108153152814_TEST-R1_met.fits;14.7943;26499;31.6166;0.0853333
20000108153354670_TEST-R1_met.fits;10.0757;26499;23.4609;0.256
20000108153433838_TEST-R1_met.fits;16.0492;26502;39.8733;0.170667
20000108153527769_TEST-R1_met.fits;11.5782;26490.2;23.3412;0.0853333
20000108153553284_TEST-R1_met.fits;11.2727;26460.9;28.8003;0.0853333
20000108153630660_TEST-R1_met.fits;9.41661;26507.8;18.868;0.0853333
20000108153649518_TEST-R1_met.fits;9.33165;26522.5;19.6178;0.0853333
20000108153722542_TEST-R1_met.fits;16.9297;26502;72.7714;0.0853333
20000108153816473_TEST-R1_met.fits;17.6966;26496.1;56.2327;0.0853333
20000108153828590_TEST-R1_met.fits;14.1654;26513.7;59.7226;0.170667
20000108153858628_TEST-R1_met.fits;10.1316;26507.8;26.7948;0.0853333
20000108153934126_TEST-R1_met.fits;11.684;26449.2;24.1062;0.0853333
20000108153953753_TEST-R1_met.fits;7.69642;26493.2;16.6621;0.0853333
20000108154009710_TEST-R1_met.fits;7.85841;26502;17.2736;0.0853333
20000108154106884_TEST-R1_met.fits;9.42859;26513.7;20.6259;0.0853333
20000108154310788_TEST-R1_met.fits;9.29704;26502;41.7113;0.0853333
20000108154330841_TEST-R1_met.fits;8.32358;26452.1;17.0118;0.0853333
20000108154335193_TEST-R1_met.fits;15.2656;26493.2;119.105;0.170667
20000108154815513_TEST-R1_met.fits;12.1653;26460.9;24.4615;0.0853333
20000108154824388_TEST-R1_met.fits;12.4403;26493.2;35.9884;0.0853333
20000108154835652_TEST-R1_met.fits;12.2755;26510.7;77.1584;0.341333
20000108155114116_TEST-R1_met.fits;12.5568;26484.4;33.3193;0.0853333
20000108155129220_TEST-R1_met.fits;9.07648;26504.9;42.2579;0.0853333
20000108155231598_TEST-R1_met.fits;12.1915;26499;24.4366;0.0853333
20000108155234756_TEST-R1_met.fits;18.5636;26487.3;73.4288;1.10933
20000108155413913_TEST-R1_met.fits;7.39214;26507.8;15.0725;0.0853333
20000108155428164_TEST-R1_met.fits;17.2411;26499;38.3381;0.0853333
20000108155442073_TEST-R1_met.fits;7.14973;26540;15.7728;0.0853333
20000108155501102_TEST-R1_met.fits;16.292;26502;42.688;0.0853333
20000108155630190_TEST-R1_met.fits;11.1358;26496.1;23.9651;0.0853333
20000108155637188_TEST-R1_met.fits;10.5614;26504.9;23.711;0.170667
20000108155742724_TEST-R1_met.fits;10.8053;26493.2;35.7365;0.170667
20000108155819161_TEST-R1_met.fits;7.46071;26502;15.1758;0.0853333
20000108155920345_TEST-R1_met.fits;9.52177;26452.1;19.9332;0.0853333
20000108155930500_TEST-R1_met.fits;8.17567;26504.9;31.1585;0.170667
20000108160008302_TEST-R1_met.fits;6.94197;26490.2;14.6061;0.0853333
20000108160141998_TEST-R1_met.fits;10.3024;26487.3;21.6881;0.0853333
20000108160243694_TEST-R1_met.fits;11.6878;26493.2;31.1743;0.0853333
20000108160306308_TEST-R1_met.fits;11.9579;26507.8;43.6962;0.170667
20000108160339332_TEST-R1_met.fits;8.85526;26519.5;17.8886;0.0853333
