#timestamp,LO_Frequency 
1446789615.0,286046991.8
1446789616.0,286046991.8
1446789635.9,286047009.5
1446789655.8,286047000.0
1446789675.7,286047000.1
1446789695.7,286047000.8
1446789715.6,286047004.1
1446789735.5,286046999.0
1446789755.4,286047003.7
1446789775.4,286047000.2
1446789795.3,286046999.9
1446789815.2,286047004.4
1446789835.1,286046998.5
1446789855.1,286046999.5
1446789856.0,286046999.5
1446789875.9,286046999.5
1446789895.8,286046996.4
1446789915.8,286046999.2
1446789935.7,286047001.6
1446789955.6,286047001.4
1446789975.5,286047000.3
1446789995.5,286047000.3
1446790015.4,286046999.6
1446790035.3,286047000.6
1446790055.2,286046997.1
1446790075.2,286047000.3
1446790095.1,286047000.8
1446790115.0,286046998.3
1446790115.9,286046998.3
1446790135.8,286047002.9
1446790155.8,286047001.1
1446790175.7,286047000.9
1446790195.6,286047003.6
1446790215.5,286047002.4
1446790235.5,286046999.8
1446790255.4,286047002.7
1446790275.3,286046995.0
1446790295.2,286047002.5
1446790315.2,286046999.9
1446790335.1,286046998.3
1446790355.0,286046993.9
1446790356.0,286046993.9
1446790375.9,286047008.1
1446790395.8,286047000.7
1446790415.8,286046998.3
1446790435.7,286047001.4
1446790455.6,286046999.8
1446790475.6,286047004.3
1446790495.5,286046997.0
1446790515.4,286047000.6
1446790535.3,286046996.0
1446790555.3,286047000.4
1446790575.2,286047003.4
1446790595.1,286047001.5
1446790615.0,286047000.7
1446790616.0,286047000.7
1446790635.9,286046999.0
1446790655.8,286047002.1
1446790675.7,286047000.5
1446790695.7,286046999.4
1446790715.6,286047002.6
1446790735.5,286046999.5
1446790755.4,286046999.9
1446790775.4,286047002.4
1446790795.3,286046998.3
1446790815.2,286046995.9
1446790835.1,286047000.7
1446790855.1,286046996.8
1446790856.0,286046996.8
1446790875.9,286047005.9
1446790895.8,286046999.8
1446790915.7,286047001.9
1446790935.7,286046996.6
1446790955.6,286046999.0
1446790975.5,286046999.7
1446790995.4,286046996.7
1446791015.4,286047001.5
1446791035.3,286047001.3
1446791055.2,286047002.9
1446791075.1,286047000.8
1446791095.1,286046999.5
1446791096.0,286046999.5
1446791115.0,286047001.2
1446791115.9,286047001.2
1446791135.8,286046996.8
1446791155.8,286047004.8
1446791175.7,286046996.7
1446791195.6,286047004.3
1446791215.5,286047001.1
1446791235.5,286047000.9
1446791255.4,286047002.3
1446791275.3,286046999.3
1446791295.2,286047000.6
1446791315.2,286047001.7
1446791335.1,286047000.2
1446791355.0,286046997.7
1446791355.9,286046997.7
1446791375.9,286046997.2
1446791395.8,286046998.4
1446791415.7,286047003.3
1446791435.6,286046997.8
1446791455.6,286046992.6
1446791475.5,286047003.4
1446791495.4,286047000.9
1446791515.4,286047000.6
1446791535.3,286047001.5
1446791555.2,286047000.3
1446791575.1,286047001.3
1446791595.1,286047000.5
1446791596.0,286047000.5
1446791615.9,286046997.3
1446791635.8,286046999.4
1446791655.8,286047000.9
1446791675.7,286046998.0
1446791695.6,286047001.6
1446791715.5,286046998.9
1446791735.5,286046998.7
1446791755.4,286047003.8
1446791775.3,286047001.8
1446791795.2,286046998.7
1446791815.2,286047004.2
1446791835.1,286047000.8
1446791836.0,286047000.8
1446791855.0,286046999.4
1446791855.9,286046999.4
1446791875.9,286046999.9
1446791895.8,286047000.6
1446791915.7,286046995.1
1446791935.6,286047000.6
1446791955.6,286047002.6
1446791975.5,286046997.3
1446791995.4,286046994.5
1446792015.3,286047001.7
1446792035.3,286047002.6
1446792055.2,286047001.0
1446792075.1,286046998.2
1446792095.0,286047004.1
1446792096.0,286047004.1
1446792115.9,286046991.7
1446792135.8,286047003.2
1446792155.7,286047002.8
1446792175.7,286047000.0
1446792195.6,286047006.0
1446792215.5,286046996.8
1446792235.5,286046994.3
1446792255.4,286047002.4
1446792275.3,286046999.2
1446792295.3,286047000.3
1446792315.2,286047000.1
1446792335.1,286046999.7
1446792355.0,286047000.0
1446792356.0,286047000.0
1446792375.9,286047002.6
1446792395.8,286046999.2
1446792415.8,286046997.0
1446792435.7,286047003.6
1446792455.6,286046998.4
1446792475.5,286046999.5
1446792495.5,286046997.2
1446792515.4,286047002.6
1446792535.3,286047001.6
1446792555.2,286046998.2
1446792575.2,286047002.8
1446792595.1,286046997.4
1446792615.0,286046996.6
1446792615.9,286046996.6
1446792635.9,286047009.1
1446792655.8,286046995.5
1446792675.7,286047003.0
1446792695.6,286047002.0
1446792715.6,286047002.0
1446792735.5,286047002.0
1446792755.4,286047000.6
1446792775.3,286046998.3
1446792795.3,286047000.5
1446792815.2,286046999.9
1446792835.1,286047003.4
1446792855.1,286047000.5
1446792856.0,286047000.5
1446792875.9,286046998.3
1446792895.8,286046997.4
1446792915.8,286047000.2
1446792935.7,286046996.7
1446792955.6,286047001.4
1446792975.5,286047001.9
1446792995.5,286047000.6
1446793015.4,286046999.4
1446793035.3,286046999.9
1446793055.2,286047004.3
1446793075.2,286046999.4
1446793095.1,286046992.8
1446793115.0,286047000.8
1446793115.9,286047000.8
1446793135.9,286046997.0
1446793155.8,286046999.0
1446793175.7,286046998.2
1446793195.6,286047004.2
