# file name; noise; peak f.; mag.; duration
20000109080533252_TEST-R1_met.fits;10.3863;26504.9;21.4151;0.0853333
20000109080558169_TEST-R1_met.fits;10.8386;26504.9;23.0538;0.0853333
20000109080631364_TEST-R1_met.fits;12.8016;26519.5;62.0877;0.170667
20000109080738948_TEST-R1_met.fits;9.73094;26502;20.9267;0.0853333
20000109081115097_TEST-R1_met.fits;18.0847;26496.1;39.0281;0.0853333
20000109081224473_TEST-R1_met.fits;9.97217;26504.9;32.6432;0.426667
20000109081515566_TEST-R1_met.fits;18.1018;26499;50.199;0.0853333
20000109081602329_TEST-R1_met.fits;8.39111;26525.4;19.8747;0.0853333
20000109081707182_TEST-R1_met.fits;27.7322;26475.6;65.5941;0.0853333
20000109081725700_TEST-R1_met.fits;14.2257;26516.6;38.0522;0.0853333
20000109081737646_TEST-R1_met.fits;8.8592;26510.7;20.0431;0.170667
20000109081757700_TEST-R1_met.fits;16.5116;26510.7;41.1928;0.0853333
20000109082035822_TEST-R1_met.fits;9.75243;26496.1;27.2196;0.0853333
20000109082054681_TEST-R1_met.fits;5.33654;26449.2;10.7772;0.0853333
20000109082108932_TEST-R1_met.fits;10.3617;26490.2;28.1702;3.15733
20000109082116953_TEST-R1_met.fits;20.896;26507.8;50.3016;1.96267
20000109082321198_TEST-R1_met.fits;8.08789;26502;19.8415;0.170667
20000109082351150_TEST-R1_met.fits;8.57841;26499;17.21;0.0853333
20000109082431684_TEST-R1_met.fits;14.5548;26522.5;43.827;2.73067
20000109082625006_TEST-R1_met.fits;13.5595;26499;46.2766;1.87733
20000109082629870_TEST-R1_met.fits;10.8761;26513.7;39.2667;0.256
20000109082649070_TEST-R1_met.fits;7.88017;26510.7;16.757;0.0853333
20000109082941188_TEST-R1_met.fits;11.2108;26502;115.338;0.597333
20000109082947417_TEST-R1_met.fits;13.2191;26496.1;35.1559;0.256
20000109082956974_TEST-R1_met.fits;21.1744;26504.9;52.5772;0.0853333
20000109083024964_TEST-R1_met.fits;7.71345;26513.7;15.7827;0.0853333
20000109083143726_TEST-R1_met.fits;8.44665;26490.2;20.8039;0.0853333
20000109083156356_TEST-R1_met.fits;17.9942;26507.8;51.797;0.0853333
20000109083212910_TEST-R1_met.fits;11.1061;26493.2;45.3093;0.170667
20000109083216750_TEST-R1_met.fits;10.3648;26510.7;61.5784;1.10933
20000109083229209_TEST-R1_met.fits;11.4001;26496.1;25.6068;0.170667
20000109083331417_TEST-R1_met.fits;7.764;26493.2;17.0932;0.0853333
20000109083509721_TEST-R1_met.fits;7.06366;26449.2;17.9191;0.0853333
20000109083522692_TEST-R1_met.fits;11.3142;26493.2;55.8111;1.62133
20000109083536857_TEST-R1_met.fits;12.4554;26499;34.3936;0.938667
20000109083603225_TEST-R1_met.fits;8.82844;26469.7;19.6896;0.256
20000109083629337_TEST-R1_met.fits;9.27186;26496.1;24.3437;0.256
20000109083704494_TEST-R1_met.fits;8.71424;26502;17.774;0.170667
20000109083748953_TEST-R1_met.fits;10.856;26507.8;42.0004;1.45067
20000109083815321_TEST-R1_met.fits;9.99051;26484.4;40.0287;0.170667
20000109083959342_TEST-R1_met.fits;9.08447;26499;18.9279;2.13333
20000109084102489_TEST-R1_met.fits;10.8381;26504.9;30.2847;0.0853333
20000109084306649_TEST-R1_met.fits;6.50093;26522.5;13.3477;0.0853333
20000109084313988_TEST-R1_met.fits;7.34168;26484.4;14.7145;0.0853333
20000109084525742_TEST-R1_met.fits;8.74839;26499;23.0485;0.0853333
20000109084554414_TEST-R1_met.fits;11.9004;26516.6;48.2127;0.0853333
20000109084738436_TEST-R1_met.fits;10.0154;26504.9;26.9346;1.28
20000109084751918_TEST-R1_met.fits;9.37408;26478.5;85.5634;0.170667
20000109084817006_TEST-R1_met.fits;9.54674;26502;20.0037;0.853333
20000109084825198_TEST-R1_met.fits;9.72946;26516.6;29.7771;1.62133
20000109084853444_TEST-R1_met.fits;12.1834;26504.9;34.0508;0.0853333
20000109084906926_TEST-R1_met.fits;7.46643;26458;15.3422;0.0853333
20000109084921348_TEST-R1_met.fits;13.2696;26504.9;186.843;0.597333
20000109084947118_TEST-R1_met.fits;8.98908;26496.1;28.3409;0.0853333
20000109084950276_TEST-R1_met.fits;9.95745;26504.9;24.2169;0.0853333
20000109085038916_TEST-R1_met.fits;10.9545;26510.7;28.7576;1.70667
20000109085059140_TEST-R1_met.fits;13.6673;26499;48.7646;0.0853333
20000109085120473_TEST-R1_met.fits;7.66993;26472.7;15.721;0.0853333
20000109085303044_TEST-R1_met.fits;9.43961;26504.9;43.1151;0.0853333
20000109085446212_TEST-R1_met.fits;9.68296;26516.6;22.3171;0.0853333
20000109085556782_TEST-R1_met.fits;12.0653;26499;24.812;0.0853333
20000109085610521_TEST-R1_met.fits;11.3904;26502;49.6743;0.170667
20000109085615726_TEST-R1_met.fits;9.97155;26499;28.2055;0.341333
20000109085737476_TEST-R1_met.fits;10.0553;26496.1;47.4889;0.170667
20000109085809390_TEST-R1_met.fits;15.8711;26496.1;36.6728;0.0853333
20000109085927556_TEST-R1_met.fits;13.4985;26502;81.5578;0.170667
20000109090023620_TEST-R1_met.fits;10.3273;26496.1;42.9235;0.170667
20000109090032409_TEST-R1_met.fits;10.3956;26499;25.0296;0.170667
20000109090112772_TEST-R1_met.fits;9.79059;26481.4;20.3797;0.0853333
20000109090240153_TEST-R1_met.fits;19.8945;26504.9;41.562;0.0853333
20000109090244249_TEST-R1_met.fits;10.8704;26507.8;56.9227;0.170667
20000109090354820_TEST-R1_met.fits;8.00494;26543;38.9182;0.256
20000109090448153_TEST-R1_met.fits;10.2699;26496.1;28.8755;0.170667
20000109090457625_TEST-R1_met.fits;19.2428;26496.1;45.4384;0.170667
