# file name; noise; peak f.; mag.; duration
20000108120527534_TEST-R1_met.fits;20.49;26493.2;75.8697;0.170667
20000108120552708_TEST-R1_met.fits;15.1442;26481.4;32.9095;0.170667
20000108120611737_TEST-R1_met.fits;10.6419;26487.3;22.7416;0.170667
20000108120702425_TEST-R1_met.fits;10.2025;26504.9;31.156;0.0853333
20000108120707716_TEST-R1_met.fits;13.0488;26504.9;26.2605;0.256
20000108120811204_TEST-R1_met.fits;13.857;26513.7;34.3821;0.256
20000108120905049_TEST-R1_met.fits;10.3378;26478.5;25.1692;0.0853333
20000108120946180_TEST-R1_met.fits;12.8482;26472.7;27.9797;0.170667
20000108121021422_TEST-R1_met.fits;14.1843;26496.1;29.542;0.0853333
20000108121040622_TEST-R1_met.fits;10.6892;26487.3;34.6549;0.256
20000108121101273_TEST-R1_met.fits;11.5868;26493.2;99.8046;0.341333
20000108121104516_TEST-R1_met.fits;8.51133;26455.1;17.994;0.0853333
20000108121155204_TEST-R1_met.fits;10.0637;26499;42.2162;0.170667
20000108121229678_TEST-R1_met.fits;14.5328;26502;72.4658;0.170667
20000108121240686_TEST-R1_met.fits;10.4306;26493.2;38.2879;0.170667
20000108121247854_TEST-R1_met.fits;19.1491;26487.3;38.5594;0.0853333
20000108121311918_TEST-R1_met.fits;9.39302;26487.3;20.763;0.0853333
20000108121324548_TEST-R1_met.fits;8.96062;26463.9;18.9348;0.0853333
20000108121332654_TEST-R1_met.fits;10.0454;26510.7;23.2545;0.170667
20000108121440580_TEST-R1_met.fits;10.6704;26502;24.7293;0.0853333
20000108121604292_TEST-R1_met.fits;11.915;26496.1;33.9049;0.170667
20000108121658734_TEST-R1_met.fits;8.50559;26502;19.2948;0.597333
20000108121707780_TEST-R1_met.fits;8.19703;26496.1;18.6209;0.170667
20000108121724078_TEST-R1_met.fits;12.7804;26516.6;30.2043;0.768
20000108121853849_TEST-R1_met.fits;10.0909;26484.4;31.8618;0.0853333
20000108122148782_TEST-R1_met.fits;12.9522;26502;33.7314;0.0853333
20000108122218137_TEST-R1_met.fits;9.10441;26490.2;22.764;0.0853333
20000108122312750_TEST-R1_met.fits;8.47826;26458;17.042;0.768
20000108122331353_TEST-R1_met.fits;11.4976;26504.9;24.8081;0.0853333
20000108122335876_TEST-R1_met.fits;9.43647;26510.7;48.6685;0.0853333
20000108122454980_TEST-R1_met.fits;7.04493;26475.6;14.6109;0.0853333
20000108122505220_TEST-R1_met.fits;9.94674;26487.3;28.3221;0.0853333
20000108122600260_TEST-R1_met.fits;10.2876;26496.1;55.6726;0.170667
20000108122922585_TEST-R1_met.fits;11.6019;26513.7;24.0712;0.0853333
20000108123036740_TEST-R1_met.fits;8.44759;26499;20.0137;0.0853333
20000108123100462_TEST-R1_met.fits;10.2264;26504.9;23.4522;0.0853333
20000108123125380_TEST-R1_met.fits;11.8189;26496.1;35.3066;0.170667
20000108123202073_TEST-R1_met.fits;9.1712;26449.2;19.7207;0.0853333
20000108123223150_TEST-R1_met.fits;10.7311;26496.1;31.3303;0.170667
20000108123229209_TEST-R1_met.fits;10.708;26496.1;21.4331;0.0853333
20000108123322798_TEST-R1_met.fits;15.3893;26487.3;57.9706;0.0853333
20000108123330649_TEST-R1_met.fits;10.877;26487.3;39.2849;0.0853333
20000108123334660_TEST-R1_met.fits;9.55118;26487.3;24.752;0.0853333
20000108123555118_TEST-R1_met.fits;9.45288;26499;37.3337;0.0853333
20000108123613550_TEST-R1_met.fits;9.73114;26502;63.7246;0.170667
20000108123630361_TEST-R1_met.fits;8.19309;26504.9;31.9089;0.0853333
20000108123639492_TEST-R1_met.fits;11.0438;26504.9;27.0723;0.0853333
20000108123700825_TEST-R1_met.fits;11.3237;26499;58.9061;0.170667
20000108123809348_TEST-R1_met.fits;10.4666;26507.8;23.9752;0.0853333
20000108123900036_TEST-R1_met.fits;11.7909;26487.3;32.9903;0.426667
20000108123906180_TEST-R1_met.fits;8.47564;26540;17.8853;0.0853333
20000108123926745_TEST-R1_met.fits;14.6883;26507.8;43.8856;0.0853333
20000108124032878_TEST-R1_met.fits;9.51144;26504.9;32.2343;0.170667
20000108124048494_TEST-R1_met.fits;7.31181;26487.3;42.9712;0.170667
20000108124246852_TEST-R1_met.fits;19.3527;26504.9;91.225;0.426667
20000108124253678_TEST-R1_met.fits;13.319;26490.2;56.1399;0.170667
20000108124351449_TEST-R1_met.fits;12.9894;26504.9;60.1806;0.256
20000108124423022_TEST-R1_met.fits;7.94751;26545.9;19.1354;0.0853333
20000108124600558_TEST-R1_met.fits;12.1501;26490.2;25.8953;0.170667
20000108124730073_TEST-R1_met.fits;9.85206;26475.6;67.1457;0.256
20000108124807534_TEST-R1_met.fits;8.7702;26487.3;28.3899;0.0853333
20000108124834073_TEST-R1_met.fits;7.34279;26490.2;15.4733;0.0853333
20000108124912644_TEST-R1_met.fits;10.3562;26516.6;32.786;0.0853333
20000108125021508_TEST-R1_met.fits;15.2527;26504.9;67.3713;0.0853333
20000108125102297_TEST-R1_met.fits;10.9915;26496.1;76.7619;0.170667
20000108125250414_TEST-R1_met.fits;18.8654;26499;178.094;0.170667
20000108125328644_TEST-R1_met.fits;8.89664;26504.9;20.6685;7.68
20000108125553369_TEST-R1_met.fits;15.6864;26490.2;42.7107;1.024
20000108125606681_TEST-R1_met.fits;10.9783;26490.2;36.215;0.0853333
20000108125717764_TEST-R1_met.fits;8.95589;26496.1;18.3834;0.0853333
20000108125924825_TEST-R1_met.fits;9.83631;26545.9;20.025;0.0853333
20000108125931225_TEST-R1_met.fits;11.1473;26496.1;55.3642;0.768
20000108125946670_TEST-R1_met.fits;14.4744;26504.9;82.5737;0.170667
20000108125950169_TEST-R1_met.fits;17.7277;26493.2;38.7723;0.0853333
20000108125953070_TEST-R1_met.fits;10.8042;26493.2;26.536;1.10933
20000108130036334_TEST-R1_met.fits;10.592;26481.4;69.592;0.170667
20000108130110382_TEST-R1_met.fits;8.05973;26513.7;36.5816;0.0853333
20000108130154500_TEST-R1_met.fits;13.6705;26502;53.3275;0.170667
20000108130304558_TEST-R1_met.fits;9.33654;26502;21.6919;0.170667
20000108130356100_TEST-R1_met.fits;17.6326;26510.7;91.3501;1.024
