#timestamp,LO_Frequency 
1446800415.1,286046999.1
1446800416.0,286046999.1
1446800435.0,286047001.1
1446800435.9,286047001.1
1446800455.9,286047000.9
1446800475.8,286046998.7
1446800495.7,286046998.5
1446800515.6,286047003.5
1446800535.6,286046997.1
1446800555.5,286047000.2
1446800575.4,286047003.5
1446800595.3,286046995.1
1446800615.3,286046998.7
1446800635.2,286047004.0
1446800655.1,286046997.9
1446800675.0,286046997.3
1446800676.0,286046997.3
1446800695.9,286047003.4
1446800715.8,286046999.8
1446800735.7,286046995.2
1446800755.7,286047003.2
1446800775.6,286046999.1
1446800795.5,286046995.9
1446800815.4,286047002.7
1446800835.4,286046999.9
1446800855.3,286046998.1
1446800875.2,286046998.3
1446800895.2,286047001.7
1446800915.1,286047000.3
1446800935.0,286047004.2
1446800935.9,286047004.2
1446800955.9,286047001.0
1446800975.8,286046998.0
1446800995.7,286047000.2
1446801015.6,286046999.6
1446801035.6,286046999.7
1446801055.5,286047005.9
1446801075.4,286046993.3
1446801095.3,286047002.6
1446801115.3,286047005.5
1446801135.2,286046993.6
1446801155.1,286047003.2
1446801175.1,286047003.1
1446801176.0,286047003.1
1446801195.0,286046993.1
1446801195.9,286046993.1
1446801215.8,286047009.0
1446801235.8,286047005.3
1446801255.7,286046994.9
1446801275.6,286047004.1
1446801295.6,286046999.3
1446801315.5,286046996.0
1446801335.5,286047001.9
1446801355.5,286047002.4
1446801375.4,286046995.6
1446801395.6,286046999.0
1446801415.5,286046999.7
1446801435.4,286047002.2
1446801455.3,286047004.3
1446801475.3,286047000.1
1446801495.2,286047000.1
1446801515.1,286047000.4
1446801535.0,286047004.3
1446801536.0,286047004.3
1446801555.9,286046997.4
1446801575.8,286046996.5
1446801595.7,286046997.6
1446801615.7,286046998.3
1446801635.6,286047001.7
1446801655.5,286047000.0
1446801675.4,286047001.2
1446801695.4,286047002.3
1446801715.3,286046997.2
1446801735.2,286046997.3
1446801755.1,286047003.6
1446801775.1,286047002.4
1446801776.0,286047002.4
1446801795.0,286046999.6
1446801795.9,286046999.6
1446801815.8,286046996.1
1446801835.8,286047002.5
1446801855.7,286047002.2
1446801875.6,286046995.8
1446801895.6,286047005.7
1446801915.5,286046999.0
1446801935.4,286047000.1
1446801955.3,286046997.7
1446801975.3,286047001.3
1446801995.2,286047001.9
1446802015.1,286046998.5
1446802035.0,286047001.6
1446802036.0,286047001.6
1446802055.9,286046999.1
1446802075.8,286046998.9
1446802095.7,286046999.7
1446802115.7,286047000.2
1446802135.6,286047002.0
1446802155.5,286047000.4
1446802175.4,286046995.8
1446802195.4,286046997.4
1446802215.3,286047000.2
1446802235.2,286046998.3
1446802255.1,286047005.5
1446802275.1,286046998.8
1446802276.0,286046998.8
1446802295.0,286047001.3
1446802295.9,286047001.3
1446802315.8,286047001.6
1446802335.8,286047002.1
1446802355.7,286046998.9
1446802375.6,286046999.6
1446802395.5,286046997.3
1446802415.5,286047000.7
1446802435.4,286046999.8
1446802455.3,286047000.4
1446802475.2,286047002.8
1446802495.2,286046998.4
1446802515.1,286046995.8
1446802535.0,286047000.8
1446802535.9,286047000.8
1446802555.9,286046993.5
1446802575.8,286046995.6
1446802595.7,286047003.1
1446802615.6,286047006.0
1446802635.6,286046997.6
1446802655.5,286047000.6
1446802675.4,286047003.1
1446802695.3,286047002.1
1446802715.3,286046999.5
1446802735.2,286046997.8
1446802755.1,286047001.0
1446802775.0,286046998.1
1446802776.0,286046998.1
1446802795.9,286047005.5
1446802815.8,286046998.8
1446802835.7,286047001.1
1446802855.6,286046995.1
1446802875.6,286047001.7
1446802895.5,286046995.0
1446802915.4,286047001.3
1446802935.3,286047003.3
1446802955.3,286047000.9
1446802975.2,286046999.0
1446802995.1,286047002.3
1446803015.1,286046997.4
1446803016.0,286046997.4
1446803035.0,286047005.8
1446803035.9,286047005.8
1446803055.9,286046994.9
1446803075.8,286047000.3
1446803095.7,286047000.7
1446803115.7,286047001.8
1446803135.6,286047000.3
1446803155.5,286046995.9
1446803175.5,286047002.5
1446803195.4,286046999.7
1446803215.3,286046999.5
1446803235.2,286046993.7
1446803255.2,286046998.1
1446803275.1,286047004.4
1446803295.0,286046997.8
1446803295.9,286046997.8
1446803315.9,286047004.4
1446803335.8,286047000.6
1446803355.7,286046999.2
1446803375.6,286046999.0
1446803395.6,286047001.7
1446803415.5,286046998.1
1446803435.4,286047001.9
1446803455.3,286047002.7
1446803475.3,286047000.7
1446803495.2,286046998.5
1446803515.1,286046998.3
1446803535.0,286047001.9
1446803535.9,286047001.9
1446803555.9,286046997.3
1446803575.8,286047002.0
1446803595.7,286046996.5
1446803615.6,286047002.5
1446803635.6,286047000.8
1446803655.5,286046996.5
1446803675.4,286047003.6
1446803695.3,286046998.1
1446803715.3,286046999.8
1446803735.2,286046999.7
1446803755.1,286047004.3
1446803775.1,286046999.9
1446803776.0,286046999.9
1446803795.9,286046998.6
1446803815.8,286047001.2
1446803835.7,286046998.0
1446803855.7,286047002.7
1446803875.6,286046993.7
1446803895.5,286046996.5
1446803915.4,286047006.0
1446803935.4,286046998.0
1446803955.3,286046995.5
1446803975.2,286047001.1
1446803995.1,286047002.2
