# file name; noise; peak f.; mag.; duration
20000108200531374_TEST-R1_met.fits;8.47014;26502;32.1791;0.0853333
20000108200651502_TEST-R1_met.fits;14.3735;26493.2;48.6739;0.170667
20000108200704814_TEST-R1_met.fits;9.16957;26519.5;48.5275;0.170667
20000108200727940_TEST-R1_met.fits;15.012;26507.8;34.4727;0.0853333
20000108200736473_TEST-R1_met.fits;10.8409;26493.2;30.4747;0.0853333
20000108200746628_TEST-R1_met.fits;8.53884;26475.6;18.3782;0.0853333
20000108200835182_TEST-R1_met.fits;8.03421;26490.2;20.2706;0.170667
20000108200916910_TEST-R1_met.fits;13.7104;26522.5;28.2771;0.0853333
20000108201038062_TEST-R1_met.fits;8.27511;26543;18.1082;0.0853333
20000108201105454_TEST-R1_met.fits;9.34062;26507.8;22.0041;0.0853333
20000108201113561_TEST-R1_met.fits;10.2219;26510.7;25.488;0.170667
20000108201203822_TEST-R1_met.fits;7.72595;26528.3;48.2543;0.170667
20000108201300228_TEST-R1_met.fits;11.6617;26502;101.706;0.256
20000108201400132_TEST-R1_met.fits;10.071;26490.2;62.4533;0.170667
20000108201540484_TEST-R1_met.fits;19.8464;26504.9;49.9372;0.0853333
20000108201542532_TEST-R1_met.fits;9.4924;26496.1;22.8933;0.170667
20000108201809732_TEST-R1_met.fits;16.2354;26516.6;36.4174;0.170667
20000108201832004_TEST-R1_met.fits;10.1204;26519.5;21.253;0.0853333
20000108201926873_TEST-R1_met.fits;11.6365;26487.3;24.1519;0.0853333
20000108202004164_TEST-R1_met.fits;8.89379;26496.1;21.4737;0.0853333
20000108202107652_TEST-R1_met.fits;11.5533;26513.7;23.6869;0.0853333
20000108202200644_TEST-R1_met.fits;10.8862;26513.7;24.1893;0.0853333
20000108202327001_TEST-R1_met.fits;19.1727;26516.6;47.6422;0.256
20000108202400537_TEST-R1_met.fits;12.0396;26504.9;26.0412;0.0853333
20000108202431428_TEST-R1_met.fits;9.32107;26493.2;18.8973;0.256
20000108202436292_TEST-R1_met.fits;9.289;26507.8;30.4411;0.170667
20000108202600004_TEST-R1_met.fits;11.3234;26499;33.4925;0.0853333
20000108202604100_TEST-R1_met.fits;10.9485;26510.7;28.8762;0.682667
20000108202739161_TEST-R1_met.fits;9.5336;26504.9;19.7563;0.0853333
20000108202748889_TEST-R1_met.fits;11.7874;26510.7;25.356;0.0853333
20000108202912089_TEST-R1_met.fits;8.10998;26519.5;17.6924;0.341333
20000108202936238_TEST-R1_met.fits;8.56356;26513.7;18.7117;0.170667
20000108203031449_TEST-R1_met.fits;9.12802;26545.9;18.5445;0.0853333
20000108203202500_TEST-R1_met.fits;11.5965;26502;27.0711;0.170667
20000108203235097_TEST-R1_met.fits;13.1756;26537.1;28.707;0.426667
20000108203311449_TEST-R1_met.fits;6.91588;26510.7;43.26;2.816
20000108203450692_TEST-R1_met.fits;8.86694;26516.6;20.7623;0.0853333
20000108203521497_TEST-R1_met.fits;14.7095;26496.1;33.5267;0.170667
20000108203640772_TEST-R1_met.fits;9.69827;26499;44.7284;0.0853333
20000108203652036_TEST-R1_met.fits;8.07419;26516.6;23.597;0.0853333
20000108203700740_TEST-R1_met.fits;9.02023;26496.1;22.9179;0.0853333
20000108203722414_TEST-R1_met.fits;16.2216;26507.8;34.4787;0.0853333
20000108203911044_TEST-R1_met.fits;9.74994;26504.9;65.309;0.597333
20000108203920004_TEST-R1_met.fits;10.7139;26504.9;45.9396;0.170667
20000108204039193_TEST-R1_met.fits;14.001;26516.6;31.2946;0.0853333
20000108204048324_TEST-R1_met.fits;14.4642;26499;29.3489;0.256
20000108204124761_TEST-R1_met.fits;8.71513;26510.7;17.7182;0.0853333
20000108204216388_TEST-R1_met.fits;12.5125;26496.1;25.5036;0.0853333
20000108204432836_TEST-R1_met.fits;8.04457;26502;17.9983;0.0853333
20000108204512430_TEST-R1_met.fits;11.5267;26522.5;26.43;0.0853333
20000108204542041_TEST-R1_met.fits;11.9425;26502;26.2041;1.28
20000108204657134_TEST-R1_met.fits;9.64695;26525.4;20.2454;0.0853333
20000108204704985_TEST-R1_met.fits;12.6478;26543;28.0342;0.0853333
20000108204719236_TEST-R1_met.fits;15.1019;26490.2;65.4745;0.170667
20000108205012633_TEST-R1_met.fits;10.5224;26502;33.1269;0.512
20000108205015790_TEST-R1_met.fits;14.7189;26493.2;33.3605;0.426667
20000108205140441_TEST-R1_met.fits;14.0194;26502;67.1757;0.256
20000108205226094_TEST-R1_met.fits;15.878;26496.1;36.9439;0.0853333
20000108205421806_TEST-R1_met.fits;8.61533;26510.7;18.3822;3.84
20000108205441262_TEST-R1_met.fits;8.98662;26499;107.223;0.512
20000108205450564_TEST-R1_met.fits;8.49712;26487.3;19.3118;0.0853333
20000108205559769_TEST-R1_met.fits;9.91595;26484.4;29.0515;0.256
20000108205644569_TEST-R1_met.fits;15.0181;26516.6;31.3076;0.0853333
20000108205906905_TEST-R1_met.fits;13.601;26493.2;39.9913;0.0853333
20000108210016452_TEST-R1_met.fits;18.9184;26490.2;80.7762;0.0853333
20000108210031129_TEST-R1_met.fits;12.2503;26496.1;44.6349;0.0853333
20000108210036846_TEST-R1_met.fits;8.05929;26537.1;16.298;0.0853333
20000108210052718_TEST-R1_met.fits;10.4467;26496.1;99.3543;0.853333
20000108210105518_TEST-R1_met.fits;9.86391;26502;32.8776;0.0853333
20000108210253550_TEST-R1_met.fits;9.37269;26490.2;43.6033;0.170667
20000108210412569_TEST-R1_met.fits;9.33162;26502;23.1536;0.256
