#timestamp,LO_Frequency 
1446836415.2,286046999.7
1446836435.1,286047003.8
1446836455.1,286046997.1
1446836456.0,286046997.1
1446836475.9,286047005.4
1446836495.8,286046995.9
1446836515.8,286046995.9
1446836535.7,286047000.5
1446836555.6,286046996.7
1446836575.5,286047004.0
1446836595.5,286046998.0
1446836615.4,286047002.8
1446836635.3,286046993.7
1446836655.2,286046999.7
1446836675.2,286047005.3
1446836695.1,286047002.4
1446836696.0,286047002.4
1446836715.0,286046999.3
1446836715.9,286046999.3
1446836735.9,286047004.0
1446836755.8,286046996.5
1446836775.7,286047001.9
1446836795.7,286047002.3
1446836815.6,286046993.4
1446836835.5,286046999.0
1446836855.5,286046993.2
1446836875.4,286047005.9
1446836895.3,286047001.9
1446836915.2,286046998.2
1446836935.2,286046998.3
1446836955.1,286047003.2
1446836956.0,286047003.2
1446836975.0,286047000.3
1446836975.9,286047000.3
1446836995.9,286046995.6
1446837015.8,286046998.4
1446837035.7,286047003.5
1446837055.6,286047002.7
1446837075.6,286046995.0
1446837095.5,286047002.2
1446837115.4,286046996.8
1446837135.3,286047000.7
1446837155.3,286047002.7
1446837175.2,286046998.1
1446837195.1,286047002.4
1446837215.0,286047000.7
1446837216.0,286047000.7
1446837235.9,286047001.9
1446837255.8,286046998.8
1446837275.7,286046995.5
1446837295.7,286047002.8
1446837315.6,286046997.0
1446837335.5,286047001.2
1446837355.4,286046995.0
1446837375.4,286046998.8
1446837395.3,286046996.3
1446837415.2,286046996.6
1446837435.2,286047001.2
1446837455.1,286046999.4
1446837456.0,286046999.4
1446837475.0,286047002.1
1446837475.9,286047002.1
1446837495.9,286047000.2
1446837515.8,286047002.6
1446837535.7,286047000.0
1446837555.6,286047000.4
1446837575.6,286047001.3
1446837595.5,286047005.2
1446837615.4,286047001.1
1446837635.3,286046998.7
1446837655.3,286047003.2
1446837675.2,286047000.2
1446837695.1,286047003.3
1446837715.0,286046995.6
1446837716.0,286046995.6
1446837735.9,286047004.9
1446837755.8,286046996.5
1446837775.8,286047001.6
1446837795.7,286046995.5
1446837815.6,286047001.7
1446837835.6,286047000.3
1446837855.5,286047002.1
1446837875.4,286046999.1
1446837895.3,286046997.4
1446837915.3,286047002.1
1446837935.2,286046998.5
1446837955.1,286046999.1
1446837975.0,286047000.4
1446837976.0,286047000.4
1446837995.9,286047001.6
1446838015.8,286047003.5
1446838035.8,286046997.5
1446838055.7,286046999.3
1446838075.6,286047002.3
1446838095.5,286046996.6
1446838115.5,286047001.9
1446838135.4,286046994.5
1446838155.3,286046996.3
1446838175.3,286046999.0
1446838195.2,286047002.0
1446838215.1,286047007.4
1446838235.0,286046997.7
1446838236.0,286046997.7
1446838255.9,286047005.4
1446838275.8,286046996.5
1446838295.7,286047004.5
1446838315.7,286047003.5
1446838335.6,286047003.5
1446838355.5,286047007.3
1446838375.4,286047004.3
1446838395.4,286046993.7
1446838415.3,286047000.4
1446838435.2,286046999.2
1446838455.1,286046990.2
1446838475.1,286046999.1
1446838476.0,286046999.1
1446838495.0,286046999.2
1446838495.9,286046999.2
1446838515.9,286047001.2
1446838535.8,286046999.2
1446838555.7,286047002.4
1446838575.7,286047004.0
1446838595.6,286046998.4
1446838615.5,286047001.1
1446838635.4,286046999.0
1446838655.4,286047001.6
1446838675.3,286047004.4
1446838695.2,286046992.0
1446838715.1,286047003.4
1446838735.1,286047005.6
1446838736.0,286047005.6
1446838755.9,286046993.6
1446838775.8,286046999.6
1446838795.8,286046995.5
1446838815.7,286046998.1
1446838835.6,286047002.6
1446838855.5,286046999.5
1446838875.5,286046997.2
1446838895.4,286047001.6
1446838915.3,286047002.2
1446838935.2,286046993.8
1446838955.2,286047001.0
1446838975.1,286046996.1
1446838995.0,286047001.1
1446838995.9,286047001.1
1446839015.9,286047003.0
1446839035.8,286046999.1
1446839055.7,286047000.3
1446839075.6,286047002.6
1446839095.6,286046995.6
1446839115.5,286047002.4
1446839135.4,286046998.0
1446839155.4,286046998.1
1446839175.3,286047001.8
1446839195.2,286046997.3
1446839215.1,286047002.4
1446839235.1,286046997.4
1446839236.0,286046997.4
1446839255.9,286047005.3
1446839275.8,286047000.6
1446839295.8,286046995.1
1446839315.7,286047004.5
1446839335.6,286046999.7
1446839355.5,286047002.4
1446839375.5,286047004.0
1446839395.4,286046990.7
1446839415.3,286046999.3
1446839435.2,286047000.7
1446839455.2,286047002.3
1446839475.1,286047003.0
1446839476.0,286047003.0
1446839495.0,286046999.6
1446839495.9,286046999.6
1446839515.9,286046997.4
1446839535.8,286046999.2
1446839555.7,286046999.6
1446839575.6,286046996.1
1446839595.6,286047007.5
1446839615.5,286046999.3
1446839635.4,286046998.1
1446839655.3,286046996.8
1446839675.3,286047002.5
1446839695.2,286047000.5
1446839715.1,286047001.1
1446839735.1,286047002.1
1446839736.0,286047002.1
1446839755.9,286046997.6
1446839775.8,286047001.1
1446839795.7,286046998.0
1446839815.7,286046998.7
1446839835.6,286047005.8
1446839855.5,286046990.5
1446839875.4,286046996.9
1446839895.4,286047002.9
1446839915.3,286047004.5
1446839935.2,286047001.2
1446839955.1,286046990.1
1446839975.1,286047001.5
1446839976.0,286047001.5
1446839995.0,286047004.3
1446839995.9,286047004.3
