#timestamp,LO_Frequency 
1446822015.7,286047005.7
1446822035.6,286047001.1
1446822055.5,286046995.3
1446822075.5,286046996.1
1446822095.4,286047002.5
1446822115.3,286047000.1
1446822135.2,286047002.2
1446822155.2,286047002.5
1446822175.1,286047000.0
1446822195.0,286046997.3
1446822195.9,286046997.3
1446822215.9,286047006.0
1446822235.8,286046999.0
1446822255.7,286047002.2
1446822275.6,286047001.2
1446822295.6,286047001.1
1446822315.5,286046999.7
1446822335.4,286047000.0
1446822355.3,286046998.2
1446822375.3,286047001.9
1446822395.2,286047002.5
1446822415.1,286047000.8
1446822435.0,286047001.1
1446822436.0,286047001.1
1446822455.9,286046998.0
1446822475.8,286046996.9
1446822495.7,286046998.4
1446822515.6,286047002.0
1446822535.6,286047001.5
1446822555.5,286047005.5
1446822575.4,286046998.1
1446822595.3,286047000.3
1446822615.3,286046998.1
1446822635.2,286047002.3
1446822655.1,286046999.5
1446822675.0,286046999.4
1446822676.0,286046999.4
1446822695.9,286047002.4
1446822715.8,286046996.8
1446822735.7,286047000.4
1446822755.7,286046998.7
1446822775.6,286046999.2
1446822795.5,286046998.2
1446822815.5,286047000.5
1446822835.4,286047001.0
1446822855.3,286046997.5
1446822875.2,286046998.2
1446822895.2,286047008.5
1446822915.1,286047002.8
1446822935.0,286047002.7
1446822935.9,286047002.7
1446822955.9,286046993.8
1446822975.8,286046999.0
1446822995.7,286046994.2
1446823015.6,286046998.7
1446823035.6,286046999.8
1446823055.5,286046999.7
1446823075.4,286047003.2
1446823095.4,286046999.7
1446823115.3,286047001.3
1446823135.2,286047005.9
1446823155.1,286046994.3
1446823175.1,286046994.6
1446823176.0,286046994.6
1446823195.9,286047008.3
1446823215.8,286047000.1
1446823235.7,286046999.9
1446823255.7,286047005.3
1446823275.6,286046997.3
1446823295.5,286046999.9
1446823315.4,286047004.3
1446823335.4,286046996.5
1446823355.3,286047005.9
1446823375.2,286047000.9
1446823395.2,286046997.2
1446823415.1,286047001.9
1446823435.0,286047001.9
1446823435.9,286047001.9
1446823455.9,286046997.2
1446823475.8,286046998.3
1446823495.7,286047000.8
1446823515.6,286047000.6
1446823535.6,286046994.9
1446823555.5,286047001.1
1446823575.4,286047000.4
1446823595.4,286047003.3
1446823615.3,286046999.7
1446823635.2,286047002.4
1446823655.2,286047000.0
1446823675.1,286047000.7
1446823676.0,286047000.7
1446823695.0,286046997.0
1446823695.9,286046997.0
1446823715.9,286047005.5
1446823735.8,286046998.5
1446823755.7,286047002.2
1446823775.6,286046996.9
1446823795.6,286047001.4
1446823815.5,286047002.3
1446823835.4,286046995.1
1446823855.3,286046997.7
1446823875.3,286046997.4
1446823895.2,286046999.9
1446823915.1,286047003.6
1446823935.0,286047001.1
1446823936.0,286047001.1
1446823955.9,286046993.7
1446823975.8,286047003.1
1446823995.7,286047001.5
1446824015.7,286047005.6
1446824035.6,286047000.0
1446824055.5,286046998.9
1446824075.4,286046998.4
1446824095.4,286046999.7
1446824115.3,286047002.8
1446824135.2,286046998.8
1446824155.2,286047002.5
1446824175.1,286047001.0
1446824195.0,286046994.4
1446824195.9,286046994.4
1446824215.9,286047003.3
1446824235.8,286047001.4
1446824255.7,286047001.4
1446824275.6,286047001.5
1446824295.6,286047000.2
1446824315.5,286047000.8
1446824335.4,286046999.2
1446824355.3,286046999.5
1446824375.3,286046998.4
1446824395.2,286047001.1
1446824415.1,286046996.4
1446824435.1,286046997.4
1446824436.0,286046997.4
1446824455.9,286047002.9
1446824475.8,286047002.0
1446824495.7,286047004.2
1446824515.7,286046996.6
1446824535.6,286047003.4
1446824555.5,286046999.4
1446824575.5,286046998.6
1446824595.4,286047002.1
1446824615.3,286047002.0
1446824635.3,286047002.4
1446824655.2,286046995.7
1446824675.1,286047001.0
1446824695.1,286046999.3
1446824696.0,286046999.3
1446824715.0,286046998.2
1446824715.9,286046998.2
1446824735.9,286047007.0
1446824755.8,286047001.0
1446824775.7,286046998.6
1446824795.7,286046997.2
1446824815.6,286047001.7
1446824835.5,286047002.2
1446824855.4,286046997.7
1446824875.4,286046999.0
1446824895.3,286047000.6
1446824915.2,286047001.5
1446824935.1,286046999.1
1446824955.1,286047000.5
1446824956.0,286047000.5
1446824975.0,286047000.3
1446824975.9,286047000.3
1446824995.9,286046999.9
1446825015.8,286047000.1
1446825035.7,286047002.7
1446825055.6,286046995.1
1446825075.6,286046998.6
1446825095.5,286047000.5
1446825115.4,286047000.0
1446825135.3,286047000.4
1446825155.3,286047004.0
1446825175.2,286047004.3
1446825195.1,286046996.3
1446825215.0,286046995.5
1446825216.0,286046995.5
1446825235.9,286047005.0
1446825255.8,286047004.1
1446825275.7,286046998.2
1446825295.7,286046998.1
1446825315.6,286047004.2
1446825335.5,286046999.6
1446825355.5,286046998.0
1446825375.4,286046998.3
1446825395.3,286047003.6
1446825415.2,286046998.5
1446825435.2,286046999.9
1446825455.1,286047000.4
1446825475.0,286046999.9
1446825475.9,286046999.9
1446825495.9,286047002.8
1446825515.8,286046999.1
1446825535.7,286047002.4
1446825555.6,286046999.2
1446825575.6,286046996.7
1446825595.5,286046999.1
