#timestamp,LO_Frequency 
1446811215.5,286046996.0
1446811235.4,286046991.9
1446811255.3,286047002.5
1446811275.3,286046998.2
1446811295.2,286046996.5
1446811315.1,286047000.0
1446811335.0,286047001.2
1446811336.0,286047001.2
1446811355.9,286046995.7
1446811375.8,286046997.2
1446811395.8,286047001.6
1446811415.7,286046999.9
1446811435.6,286047004.0
1446811455.5,286046998.9
1446811475.5,286047000.5
1446811495.4,286046997.0
1446811515.3,286047000.1
1446811535.2,286047002.4
1446811555.2,286046998.2
1446811575.1,286046999.7
1446811595.0,286047004.5
1446811595.9,286047004.5
1446811615.9,286046998.8
1446811635.8,286047001.9
1446811655.7,286047000.7
1446811675.6,286046998.2
1446811695.6,286047007.2
1446811715.5,286046996.6
1446811735.4,286047001.8
1446811755.3,286047007.9
1446811775.3,286047000.2
1446811795.2,286047005.8
1446811815.1,286047001.0
1446811835.0,286046995.0
1446811836.0,286046995.0
1446811855.9,286047003.8
1446811875.8,286046995.6
1446811895.7,286046996.7
1446811915.7,286046999.0
1446811935.6,286046999.1
1446811955.5,286046997.5
1446811975.5,286046998.8
1446811995.4,286046996.8
1446812015.3,286047004.4
1446812035.2,286046995.3
1446812055.2,286046998.8
1446812075.1,286047000.2
1446812095.0,286047000.3
1446812096.0,286047000.3
1446812115.9,286046998.8
1446812135.8,286046999.5
1446812155.7,286046996.8
1446812175.7,286046998.8
1446812195.6,286047000.6
1446812215.5,286047000.6
1446812235.5,286046999.0
1446812255.4,286047001.2
1446812275.3,286046999.0
1446812295.2,286047001.3
1446812315.2,286047002.8
1446812335.1,286046998.7
1446812355.0,286046999.7
1446812355.9,286046999.7
1446812375.9,286047003.4
1446812395.8,286047001.3
1446812415.7,286047000.1
1446812435.6,286047001.4
1446812455.6,286047002.5
1446812475.5,286047000.6
1446812495.4,286047002.3
1446812515.3,286047007.0
1446812535.3,286047002.9
1446812555.2,286047009.5
1446812575.1,286047004.5
1446812595.1,286047002.4
1446812596.0,286047002.4
1446812615.0,286046995.9
1446812615.9,286046995.9
1446812635.8,286046999.3
1446812655.8,286046998.8
1446812675.7,286047002.5
1446812695.6,286047008.3
1446812715.5,286047004.2
1446812735.5,286047003.5
1446812755.4,286047003.1
1446812775.3,286047003.5
1446812795.2,286047001.8
1446812815.2,286047003.6
1446812835.1,286047003.8
1446812855.0,286046998.7
1446812855.9,286046998.7
1446812875.9,286047002.2
1446812895.8,286046998.9
1446812915.7,286047000.6
1446812935.6,286047000.4
1446812955.6,286047000.5
1446812975.5,286047002.8
1446812995.4,286046993.4
1446813015.3,286047003.4
1446813035.3,286047003.9
1446813055.2,286046998.6
1446813075.1,286046996.6
1446813095.0,286047005.5
1446813096.0,286047005.5
1446813115.9,286046993.9
1446813135.8,286047003.9
1446813155.8,286047000.8
1446813175.7,286047001.7
1446813195.6,286046995.2
1446813215.5,286046999.8
1446813235.5,286047002.6
1446813255.4,286047001.9
1446813275.3,286047000.1
1446813295.2,286047001.5
1446813315.2,286046999.9
1446813335.1,286047000.6
1446813355.0,286046996.9
1446813355.9,286046996.9
1446813375.9,286047004.3
1446813395.8,286047000.6
1446813415.7,286046999.6
1446813435.6,286047000.9
1446813455.6,286046997.8
1446813475.5,286046999.8
1446813495.4,286046999.8
1446813515.3,286046998.1
1446813535.3,286047007.0
1446813555.2,286046999.5
1446813575.1,286046998.6
1446813595.0,286047002.2
1446813595.9,286047002.2
1446813615.9,286046998.5
1446813635.8,286047001.9
1446813655.7,286046998.8
1446813675.6,286046998.4
1446813695.6,286047002.5
1446813715.5,286047001.0
1446813735.4,286047004.2
1446813755.3,286046998.4
1446813775.3,286047004.0
1446813795.2,286047000.2
1446813815.1,286046998.9
1446813835.1,286046994.9
1446813836.0,286046994.9
1446813855.0,286047010.4
1446813855.9,286047010.4
1446813875.8,286046986.6
1446813895.8,286047001.0
1446813915.7,286047001.3
1446813935.6,286047001.3
1446813955.6,286046995.2
1446813975.5,286047001.6
1446813995.4,286047002.3
1446814015.3,286047002.2
1446814035.3,286047003.8
1446814055.2,286047002.8
1446814075.1,286046998.6
1446814095.0,286046997.2
1446814095.9,286046997.2
1446814115.9,286047002.9
1446814135.8,286047000.5
1446814155.7,286046996.5
1446814175.7,286047002.3
1446814195.6,286047000.7
1446814215.5,286047000.4
1446814235.4,286046998.6
1446814255.4,286046999.0
1446814275.3,286047002.3
1446814295.2,286047002.8
1446814315.2,286046997.2
1446814335.1,286047001.7
1446814355.0,286047000.1
1446814355.9,286047000.1
1446814375.9,286047002.5
1446814395.8,286047001.8
1446814415.7,286046999.1
1446814435.6,286047000.3
1446814455.6,286046996.0
1446814475.5,286046997.4
1446814495.4,286047002.4
1446814515.3,286046998.1
1446814535.3,286047003.7
1446814555.2,286047003.1
1446814575.1,286047004.0
1446814595.0,286046993.9
1446814595.9,286046993.9
1446814615.9,286047007.2
1446814635.8,286046997.1
1446814655.7,286046998.5
1446814675.7,286047003.1
1446814695.6,286047006.0
1446814715.5,286046991.7
1446814735.4,286047004.1
1446814755.4,286046999.8
1446814775.3,286046999.7
1446814795.2,286046998.4
