# file name; noise; peak f.; mag.; duration
20000109010659054_TEST-R1_met.fits;15.9258;26496.1;47.1481;0.0853333
20000109010712708_TEST-R1_met.fits;8.27389;26496.1;18.2335;0.170667
20000109010755289_TEST-R1_met.fits;9.01379;26496.1;19.2442;0.256
20000109011025220_TEST-R1_met.fits;11.7382;26490.2;25.033;0.0853333
20000109011029828_TEST-R1_met.fits;7.63115;26490.2;15.7551;1.10933
20000109011145689_TEST-R1_met.fits;14.9044;26499;55.1643;0.256
20000109011240644_TEST-R1_met.fits;12.2562;26513.7;38.1314;0.0853333
20000109011246788_TEST-R1_met.fits;8.46101;26540;18.7948;0.0853333
20000109011434308_TEST-R1_met.fits;7.79891;26507.8;21.5315;0.256
20000109011437465_TEST-R1_met.fits;11.1142;26487.3;23.9396;0.0853333
20000109011526788_TEST-R1_met.fits;15.927;26504.9;44.0486;0.0853333
20000109011720110_TEST-R1_met.fits;11.0801;26472.7;23.7411;0.0853333
20000109011742126_TEST-R1_met.fits;9.13667;26516.6;36.611;0.341333
20000109011804569_TEST-R1_met.fits;13.343;26493.2;27.7474;0.170667
20000109011840921_TEST-R1_met.fits;5.38131;26490.2;10.9669;0.0853333
20000109011905582_TEST-R1_met.fits;12.9152;26496.1;26.9858;0.0853333
20000109012033390_TEST-R1_met.fits;11.0004;26460.9;22.1642;0.0853333
20000109012039534_TEST-R1_met.fits;11.0156;26484.4;23.5054;0.170667
20000109012042094_TEST-R1_met.fits;5.66713;26528.3;12.6456;0.0853333
20000109012047726_TEST-R1_met.fits;8.15871;26499;44.3958;0.170667
20000109012103513_TEST-R1_met.fits;10.2111;26490.2;52.6233;0.256
20000109012142169_TEST-R1_met.fits;8.99818;26534.2;18.1599;0.0853333
20000109012204612_TEST-R1_met.fits;12.1902;26493.2;51.2817;0.0853333
20000109012310574_TEST-R1_met.fits;6.8162;26531.2;13.9395;0.0853333
20000109012319193_TEST-R1_met.fits;8.51939;26502;53.4483;0.170667
20000109012401348_TEST-R1_met.fits;10.4729;26499;45.8903;0.170667
20000109012406041_TEST-R1_met.fits;12.3411;26496.1;53.1153;0.0853333
20000109012511918_TEST-R1_met.fits;10.7508;26481.4;30.1682;0.0853333
20000109012524036_TEST-R1_met.fits;9.82042;26499;38.8206;0.0853333
20000109012636398_TEST-R1_met.fits;8.87072;26534.2;17.7496;0.0853333
20000109012643822_TEST-R1_met.fits;10.6134;26490.2;43.6685;0.256
20000109012657305_TEST-R1_met.fits;10.6621;26478.5;22.3704;0.0853333
20000109012726062_TEST-R1_met.fits;17.9448;26507.8;46.4722;0.0853333
20000109012753710_TEST-R1_met.fits;11.0412;26496.1;95.1021;0.426667
20000109012904281_TEST-R1_met.fits;9.6815;26496.1;25.6008;0.0853333
20000109012911705_TEST-R1_met.fits;8.6617;26534.2;17.3935;0.0853333
20000109012940889_TEST-R1_met.fits;12.7212;26499;37.845;0.0853333
20000109012954457_TEST-R1_met.fits;6.30711;26472.7;15.0937;0.0853333
20000109013159812_TEST-R1_met.fits;9.69509;26502;27.3655;0.0853333
20000109013353646_TEST-R1_met.fits;7.63099;26496.1;26.9864;0.0853333
20000109013402692_TEST-R1_met.fits;13.8446;26469.7;137.757;0.170667
20000109013438276_TEST-R1_met.fits;8.0108;26475.6;16.2274;0.0853333
20000109013513774_TEST-R1_met.fits;7.70925;26543;16.9776;0.0853333
20000109013829017_TEST-R1_met.fits;10.6416;26496.1;25.5407;0.0853333
20000109013834734_TEST-R1_met.fits;9.07465;26493.2;24.009;0.256
20000109013841220_TEST-R1_met.fits;7.57487;26504.9;16.0722;0.0853333
20000109013943086_TEST-R1_met.fits;11.6921;26481.4;23.7785;0.0853333
20000109013950596_TEST-R1_met.fits;22.3461;26493.2;65.4388;0.170667
20000109014033348_TEST-R1_met.fits;11.4304;26490.2;23.1849;0.0853333
20000109014056302_TEST-R1_met.fits;14.8547;26496.1;42.0967;0.0853333
20000109014101508_TEST-R1_met.fits;10.5672;26516.6;33.5471;0.256
20000109014132484_TEST-R1_met.fits;8.01234;26504.9;16.1696;0.0853333
20000109014345774_TEST-R1_met.fits;14.8882;26510.7;53.1352;0.170667
20000109014359769_TEST-R1_met.fits;9.60815;26484.4;22.3494;0.170667
20000109014417006_TEST-R1_met.fits;10.8234;26499;22.226;0.0853333
20000109014424004_TEST-R1_met.fits;8.36669;26449.2;16.9074;0.0853333
20000109014447556_TEST-R1_met.fits;8.90865;26502;86.9619;0.170667
20000109014510937_TEST-R1_met.fits;6.07082;26510.7;12.5911;0.0853333
20000109014707588_TEST-R1_met.fits;8.6151;26478.5;17.2509;0.0853333
20000109014716377_TEST-R1_met.fits;14.8936;26502;30.5898;0.0853333
20000109014808174_TEST-R1_met.fits;6.80089;26493.2;18.1821;0.0853333
20000109015036142_TEST-R1_met.fits;11.7745;26502;25.989;0.0853333
20000109015110105_TEST-R1_met.fits;8.24547;26513.7;16.4993;0.0853333
20000109015131353_TEST-R1_met.fits;7.25046;26484.4;17.4871;0.0853333
20000109015443524_TEST-R1_met.fits;9.34306;26496.1;21.2475;0.0853333
20000109015507844_TEST-R1_met.fits;9.49478;26490.2;54.1683;0.0853333
20000109015520729_TEST-R1_met.fits;6.893;26510.7;14.6435;0.0853333
20000109015558702_TEST-R1_met.fits;11.4023;26499;25.9243;0.0853333
20000109015730350_TEST-R1_met.fits;8.65724;26504.9;34.1318;0.170667
20000109015748697_TEST-R1_met.fits;6.72866;26496.1;16.3985;0.0853333
20000109015808324_TEST-R1_met.fits;9.07597;26513.7;19.3596;0.0853333
20000109015810884_TEST-R1_met.fits;12.7433;26519.5;44.8678;0.170667
20000109015842798_TEST-R1_met.fits;7.77848;26540;15.7965;0.0853333
20000109015904985_TEST-R1_met.fits;11.8722;26493.2;26.7342;0.0853333
20000109015909764_TEST-R1_met.fits;7.51978;26537.1;16.1276;0.0853333
20000109020027076_TEST-R1_met.fits;11.6168;26484.4;27.0233;0.0853333
20000109020043374_TEST-R1_met.fits;8.42491;26545.9;17.6398;1.024
20000109020058393_TEST-R1_met.fits;13.5169;26507.8;34.1363;0.0853333
20000109020123993_TEST-R1_met.fits;8.08499;26458;16.9597;0.0853333
20000109020128601_TEST-R1_met.fits;9.9054;26496.1;26.8128;0.170667
20000109020353070_TEST-R1_met.fits;12.0964;26496.1;65.3315;0.256
