#timestamp,LO_Frequency 
1446832815.6,286047000.1
1446832835.5,286046999.3
1446832855.4,286046998.3
1446832875.4,286046998.5
1446832895.3,286047006.0
1446832915.2,286047000.1
1446832935.1,286047003.6
1446832955.1,286046999.2
1446832956.0,286046999.2
1446832975.9,286046999.0
1446832995.8,286047007.2
1446833015.7,286046997.6
1446833035.7,286047002.1
1446833055.6,286046995.2
1446833075.5,286046996.6
1446833095.4,286047001.0
1446833115.4,286047000.5
1446833135.3,286046999.0
1446833155.2,286047000.9
1446833175.1,286046998.2
1446833195.1,286047001.9
1446833196.0,286047001.9
1446833215.0,286046998.7
1446833215.9,286046998.7
1446833235.8,286047004.0
1446833255.8,286047001.8
1446833275.7,286047002.8
1446833295.6,286046994.3
1446833315.6,286046999.6
1446833335.5,286046997.9
1446833355.4,286047004.3
1446833375.3,286047001.0
1446833395.3,286047004.2
1446833415.2,286046989.0
1446833435.1,286047002.2
1446833455.0,286046996.6
1446833456.0,286046996.6
1446833475.9,286047006.7
1446833495.8,286046999.3
1446833515.7,286046999.0
1446833535.7,286047003.3
1446833555.6,286047003.8
1446833575.5,286046998.8
1446833595.5,286046995.1
1446833615.4,286047004.0
1446833635.3,286047004.3
1446833655.3,286047000.9
1446833675.2,286047001.1
1446833695.1,286046995.3
1446833715.0,286047001.4
1446833716.0,286047001.4
1446833735.9,286047001.4
1446833755.8,286047002.8
1446833775.7,286046996.7
1446833795.7,286046999.5
1446833815.6,286046999.4
1446833835.5,286047004.4
1446833855.4,286046999.2
1446833875.4,286046998.2
1446833895.3,286047002.1
1446833915.2,286047006.9
1446833935.1,286047000.9
1446833955.1,286046992.2
1446833956.0,286046992.2
1446833975.9,286047006.1
1446833995.8,286047000.6
1446834015.8,286047000.2
1446834035.7,286047004.1
1446834055.6,286047001.2
1446834075.6,286047000.2
1446834095.5,286046996.7
1446834115.4,286047001.3
1446834135.4,286047001.3
1446834155.3,286047002.9
1446834175.2,286047002.6
1446834195.1,286046996.4
1446834215.1,286046998.6
1446834216.0,286046998.6
1446834235.9,286047003.2
1446834255.8,286047002.5
1446834275.7,286047000.6
1446834295.7,286046991.8
1446834315.6,286047002.5
1446834335.5,286047002.6
1446834355.4,286047001.1
1446834375.4,286046999.9
1446834395.3,286047005.5
1446834415.2,286046995.0
1446834435.2,286047000.8
1446834455.1,286047004.3
1446834456.0,286047004.3
1446834475.0,286046994.6
1446834475.9,286046994.6
1446834495.9,286046996.9
1446834515.8,286046996.5
1446834535.7,286047003.8
1446834555.6,286047001.2
1446834575.6,286047000.0
1446834595.5,286047003.6
1446834615.4,286046995.7
1446834635.3,286046999.4
1446834655.3,286046995.9
1446834675.2,286047000.6
1446834695.1,286047001.2
1446834715.0,286047001.4
1446834715.9,286047001.4
1446834735.9,286047001.9
1446834755.8,286047003.8
1446834775.7,286046996.3
1446834795.6,286046993.3
1446834815.6,286047005.8
1446834835.5,286047000.1
1446834855.4,286047001.6
1446834875.3,286047000.5
1446834895.3,286047000.7
1446834915.2,286046998.3
1446834935.1,286046995.5
1446834955.1,286047004.7
1446834956.0,286047004.7
1446834975.9,286046998.7
1446834995.8,286047001.9
1446835015.7,286046993.3
1446835035.7,286047001.3
1446835055.6,286047001.4
1446835075.5,286046998.5
1446835095.5,286047002.9
1446835115.4,286047003.6
1446835135.3,286046998.4
1446835155.2,286046995.0
1446835175.2,286047001.3
1446835195.1,286046999.9
1446835215.0,286046998.1
1446835216.0,286046998.1
1446835235.9,286047004.4
1446835255.8,286046999.0
1446835275.7,286046995.4
1446835295.7,286046999.7
1446835315.6,286047003.3
1446835335.5,286047002.2
1446835355.4,286046997.6
1446835375.4,286046994.2
1446835395.3,286047000.1
1446835415.2,286046996.6
1446835435.1,286047000.0
1446835455.1,286047005.6
1446835456.0,286047005.6
1446835475.0,286046995.6
1446835475.9,286046995.6
1446835495.8,286047009.2
1446835515.8,286046998.0
1446835535.7,286046996.8
1446835555.6,286047001.5
1446835575.6,286047004.6
1446835595.5,286046997.1
1446835615.4,286047000.4
1446835635.4,286047002.6
1446835655.3,286046999.5
1446835675.2,286046997.6
1446835695.1,286047002.3
1446835715.1,286047001.0
1446835716.0,286047001.0
1446835735.9,286046997.5
1446835755.8,286046997.8
1446835775.8,286047001.1
1446835795.7,286047000.2
1446835815.6,286047001.2
1446835835.5,286046999.1
1446835855.5,286046996.8
1446835875.4,286046999.3
1446835895.3,286046995.4
1446835915.2,286047005.0
1446835935.2,286047001.2
1446835955.1,286046999.9
1446835956.0,286046999.9
1446835975.0,286047005.0
1446835975.9,286047005.0
1446835995.9,286046993.2
1446836015.8,286046998.2
1446836035.7,286046993.9
1446836055.6,286047002.4
1446836075.6,286047001.5
1446836095.5,286047001.1
1446836115.4,286047001.8
1446836135.3,286047002.2
1446836155.3,286047000.0
1446836175.2,286046997.2
1446836195.1,286047005.6
1446836215.0,286046996.1
1446836216.0,286046996.1
1446836235.9,286047005.9
1446836255.8,286046996.5
1446836275.7,286046998.7
1446836295.7,286047002.8
1446836315.6,286046997.0
1446836335.5,286046999.7
1446836355.4,286047003.8
1446836375.4,286047003.9
1446836395.3,286047005.0
