# file name; noise; peak f.; mag.; duration
20000108160553390_TEST-R1_met.fits;10.2658;26502;31.9441;0.0853333
20000108160603630_TEST-R1_met.fits;11.1393;26478.5;23.2937;0.0853333
20000108160811545_TEST-R1_met.fits;10.8658;26504.9;24.7747;0.0853333
20000108160829636_TEST-R1_met.fits;10.7936;26493.2;22.3961;0.0853333
20000108161017241_TEST-R1_met.fits;8.69933;26516.6;19.6357;0.0853333
20000108161154265_TEST-R1_met.fits;13.7022;26534.2;34.0527;0.341333
20000108161158958_TEST-R1_met.fits;9.1406;26504.9;33.905;0.426667
20000108161209198_TEST-R1_met.fits;12.8253;26507.8;30.6128;0.256
20000108161219865_TEST-R1_met.fits;8.06373;26490.2;27.5982;0.170667
20000108161338116_TEST-R1_met.fits;11.7018;26487.3;54.1159;0.256
20000108161452697_TEST-R1_met.fits;14.4794;26510.7;36.3355;0.0853333
20000108161506180_TEST-R1_met.fits;12.3621;26499;43.0172;0.256
20000108161626734_TEST-R1_met.fits;8.94209;26460.9;18.0925;2.13333
20000108161716142_TEST-R1_met.fits;14.4808;26490.2;36.154;0.0853333
20000108161827140_TEST-R1_met.fits;13.5581;26504.9;34.0589;0.0853333
20000108161847961_TEST-R1_met.fits;10.7555;26502;44.7939;0.170667
20000108161902041_TEST-R1_met.fits;11.1041;26496.1;29.88;0.341333
20000108161910489_TEST-R1_met.fits;10.3404;26499;22.8368;0.170667
20000108161938649_TEST-R1_met.fits;9.83227;26519.5;32.942;0.170667
20000108162012270_TEST-R1_met.fits;10.7981;26502;22.4913;0.0853333
20000108162101849_TEST-R1_met.fits;8.29628;26516.6;30.1378;0.0853333
20000108162248004_TEST-R1_met.fits;12.5104;26499;30.0083;0.0853333
20000108162340825_TEST-R1_met.fits;14.694;26502;93.9492;0.170667
20000108162448153_TEST-R1_met.fits;10.2232;26513.7;24.8448;0.0853333
20000108162517337_TEST-R1_met.fits;11.5703;26493.2;34.8537;0.0853333
20000108162549678_TEST-R1_met.fits;9.10392;26502;19.9962;0.0853333
20000108162803481_TEST-R1_met.fits;17.131;26466.8;38.1703;0.0853333
20000108162810649_TEST-R1_met.fits;8.76524;26499;22.3546;0.0853333
20000108162849134_TEST-R1_met.fits;14.8267;26481.4;143.152;1.10933
20000108162858606_TEST-R1_met.fits;17.2634;26545.9;77.3404;0.682667
20000108163027353_TEST-R1_met.fits;17.9593;26493.2;194.513;0.170667
20000108163031108_TEST-R1_met.fits;6.72829;26545.9;14.2929;0.0853333
20000108163038361_TEST-R1_met.fits;10.7699;26490.2;34.9071;0.0853333
20000108163057902_TEST-R1_met.fits;18.7404;26507.8;40.2359;0.0853333
20000108163107374_TEST-R1_met.fits;10.498;26507.8;23.2095;1.70667
20000108163111385_TEST-R1_met.fits;8.02926;26502;18.2862;1.70667
20000108163118126_TEST-R1_met.fits;9.70411;26504.9;25.4663;0.0853333
20000108163454532_TEST-R1_met.fits;20.1889;26478.5;43.81;0.0853333
20000108163518681_TEST-R1_met.fits;8.97453;26499;24.2139;0.170667
20000108163547438_TEST-R1_met.fits;11.2913;26507.8;30.0686;0.0853333
20000108163556057_TEST-R1_met.fits;18.4471;26519.5;99.7787;0.426667
20000108163615940_TEST-R1_met.fits;10.315;26496.1;34.4123;0.0853333
20000108163638382_TEST-R1_met.fits;11.6472;26502;30.3184;0.0853333
20000108163753988_TEST-R1_met.fits;11.4705;26496.1;24.1466;0.0853333
20000108163809604_TEST-R1_met.fits;9.90446;26513.7;22.0154;0.0853333
20000108163814382_TEST-R1_met.fits;7.91804;26522.5;16.7706;0.0853333
20000108163834009_TEST-R1_met.fits;18.3678;26510.7;162.99;0.256
20000108163846297_TEST-R1_met.fits;9.8064;26502;31.5381;1.96267
20000108163900036_TEST-R1_met.fits;12.7695;26496.1;43.522;0.0853333
20000108163941849_TEST-R1_met.fits;8.38545;26487.3;17.5666;0.0853333
20000108164001902_TEST-R1_met.fits;12.0164;26510.7;27.0497;0.0853333
20000108164217156_TEST-R1_met.fits;8.47464;26534.2;18.4759;0.0853333
20000108164235161_TEST-R1_met.fits;14.9815;26493.2;36.0291;0.0853333
20000108164244804_TEST-R1_met.fits;9.63767;26513.7;38.6849;0.256
20000108164425668_TEST-R1_met.fits;10.7704;26496.1;26.5959;0.0853333
20000108164452804_TEST-R1_met.fits;9.88257;26484.4;31.3328;0.0853333
20000108164722649_TEST-R1_met.fits;12.6231;26504.9;47.0926;0.426667
20000108164759769_TEST-R1_met.fits;7.6894;26460.9;16.6435;0.0853333
20000108164821273_TEST-R1_met.fits;8.83683;26540;19.903;0.0853333
20000108164837572_TEST-R1_met.fits;7.76621;26499;18.6567;0.0853333
20000108164856174_TEST-R1_met.fits;7.68599;26507.8;19.2367;0.0853333
20000108165041390_TEST-R1_met.fits;10.2312;26525.4;20.5245;0.0853333
20000108165338969_TEST-R1_met.fits;12.2181;26516.6;91.9479;5.54667
20000108165406617_TEST-R1_met.fits;7.01371;26502;15.9655;0.853333
20000108165434009_TEST-R1_met.fits;10.9409;26496.1;169.867;0.170667
20000108165437678_TEST-R1_met.fits;11.1428;26499;24.2995;0.170667
20000108165449540_TEST-R1_met.fits;9.3362;26504.9;19.6164;0.0853333
20000108165511641_TEST-R1_met.fits;10.9589;26504.9;43.127;0.170667
20000108165712644_TEST-R1_met.fits;10.1479;26507.8;22.0295;0.0853333
20000108165814425_TEST-R1_met.fits;7.45712;26510.7;29.4274;0.0853333
20000108165857518_TEST-R1_met.fits;9.1797;26504.9;24.4315;0.0853333
20000108165956228_TEST-R1_met.fits;6.53597;26460.9;14.2853;0.0853333
20000108170038894_TEST-R1_met.fits;11.2767;26496.1;27.909;0.341333
20000108170324526_TEST-R1_met.fits;12.0222;26487.3;26.5054;1.024
20000108170425284_TEST-R1_met.fits;12.1212;26502;37.2893;0.0853333
20000108170438425_TEST-R1_met.fits;10.1017;26510.7;22.8102;0.341333
20000108170450286_TEST-R1_met.fits;10.2124;26510.7;24.3282;0.0853333
20000108170502916_TEST-R1_met.fits;10.2899;26490.2;26.1282;0.0853333
