# file name; noise; peak f.; mag.; duration
20000108230534574_TEST-R1_met.fits;14.6193;26510.7;29.2904;0.0853333
20000108230641902_TEST-R1_met.fits;8.8838;26502;21.5023;0.0853333
20000108230804334_TEST-R1_met.fits;11.1292;26510.7;33.8201;0.0853333
20000108230917124_TEST-R1_met.fits;9.76687;26484.4;39.8705;0.0853333
20000108231117102_TEST-R1_met.fits;12.2224;26487.3;33.7049;0.170667
20000108231247726_TEST-R1_met.fits;9.80326;26484.4;32.0804;0.0853333
20000108231313156_TEST-R1_met.fits;7.77074;26458;15.7791;0.0853333
20000108231323481_TEST-R1_met.fits;10.2374;26487.3;20.4947;0.256
20000108231329284_TEST-R1_met.fits;13.4408;26493.2;50.7495;0.170667
20000108231421081_TEST-R1_met.fits;7.2435;26452.1;16.1901;0.0853333
20000108231436014_TEST-R1_met.fits;7.4825;26507.8;19.3904;0.0853333
20000108231621060_TEST-R1_met.fits;9.76539;26507.8;22.8026;0.0853333
20000108231638468_TEST-R1_met.fits;8.57433;26510.7;17.5854;0.0853333
20000108231710468_TEST-R1_met.fits;10.7712;26496.1;22.1283;0.0853333
20000108231751172_TEST-R1_met.fits;7.88344;26466.8;16.0254;0.0853333
20000108231759705_TEST-R1_met.fits;10.7312;26496.1;33.0169;0.0853333
20000108231831790_TEST-R1_met.fits;8.25485;26484.4;18.3162;0.0853333
20000108231918553_TEST-R1_met.fits;12.1402;26496.1;35.2233;0.0853333
20000108231932292_TEST-R1_met.fits;9.90051;26504.9;39.9505;0.0853333
20000108231959428_TEST-R1_met.fits;9.9321;26499;36.5196;0.682667
20000108232014617_TEST-R1_met.fits;14.0633;26493.2;90.1727;0.0853333
20000108232048921_TEST-R1_met.fits;12.5664;26499;25.9964;0.170667
20000108232230724_TEST-R1_met.fits;7.31018;26499;17.3938;0.0853333
20000108232327726_TEST-R1_met.fits;11.6345;26513.7;23.4251;0.170667
20000108232511406_TEST-R1_met.fits;11.132;26496.1;34.458;0.341333
20000108232558937_TEST-R1_met.fits;10.71;26499;39.1218;2.048
20000108232613870_TEST-R1_met.fits;12.3273;26499;87.2152;0.170667
20000108232621636_TEST-R1_met.fits;7.67431;26516.6;17.2904;0.0853333
20000108232732804_TEST-R1_met.fits;9.57133;26502;22.872;0.170667
20000108232850286_TEST-R1_met.fits;8.07901;26493.2;25.523;0.0853333
20000108233138734_TEST-R1_met.fits;8.81984;26490.2;18.417;0.0853333
20000108233150852_TEST-R1_met.fits;8.09505;26499;26.0133;0.170667
20000108233229678_TEST-R1_met.fits;9.92761;26496.1;27.4797;0.0853333
20000108233251438_TEST-R1_met.fits;9.74959;26499;51.0008;0.256
20000108233259630_TEST-R1_met.fits;7.99552;26504.9;22.606;0.0853333
20000108233542276_TEST-R1_met.fits;12.0562;26499;75.0915;0.0853333
20000108233547054_TEST-R1_met.fits;14.2181;26507.8;57.9619;0.256
20000108233628185_TEST-R1_met.fits;16.6105;26499;135.112;2.73067
20000108233718105_TEST-R1_met.fits;5.90175;26540;14.8357;0.0853333
20000108233819118_TEST-R1_met.fits;10.446;26504.9;41.7405;0.170667
20000108233833198_TEST-R1_met.fits;10.688;26499;23.9144;0.0853333
20000108233838148_TEST-R1_met.fits;8.25016;26493.2;19.333;0.0853333
20000108233943940_TEST-R1_met.fits;9.91498;26502;28.705;0.170667
20000108233954606_TEST-R1_met.fits;9.74348;26499;33.2037;0.0853333
20000108234129668_TEST-R1_met.fits;11.8351;26496.1;32.9523;0.0853333
20000108234219588_TEST-R1_met.fits;9.48812;26496.1;21.8169;0.170667
20000108234228974_TEST-R1_met.fits;10.5236;26496.1;26.2383;0.170667
20000108234320772_TEST-R1_met.fits;9.37789;26537.1;19.5733;0.0853333
20000108234340996_TEST-R1_met.fits;12.9084;26516.6;26.1228;0.341333
20000108234459417_TEST-R1_met.fits;8.12814;26502;18.4069;0.0853333
20000108234510340_TEST-R1_met.fits;10.5339;26516.6;22.5618;0.0853333
20000108234515374_TEST-R1_met.fits;14.1105;26487.3;49.1834;0.0853333
20000108234545412_TEST-R1_met.fits;18.9344;26502;49.5763;0.170667
20000108234610585_TEST-R1_met.fits;9.3441;26496.1;25.8785;0.0853333
20000108234622105_TEST-R1_met.fits;12.8714;26449.2;26.4885;0.0853333
20000108234754180_TEST-R1_met.fits;13.4383;26510.7;30.0493;0.0853333
20000108234805358_TEST-R1_met.fits;7.07952;26466.8;14.3478;0.0853333
20000108234824814_TEST-R1_met.fits;12.3186;26499;36.4954;0.0853333
20000108234919257_TEST-R1_met.fits;7.94426;26499;17.4438;0.0853333
20000108235032814_TEST-R1_met.fits;11.4664;26504.9;33.7533;0.170667
20000108235131353_TEST-R1_met.fits;9.77137;26502;20.0008;0.0853333
20000108235223492_TEST-R1_met.fits;9.57072;26502;21.7768;0.0853333
20000108235313326_TEST-R1_met.fits;11.9731;26496.1;26.2849;0.0853333
20000108235334148_TEST-R1_met.fits;10.1289;26499;30.2605;0.256
20000108235349252_TEST-R1_met.fits;9.87379;26504.9;79.9242;0.170667
20000108235445998_TEST-R1_met.fits;11.3874;26522.5;31.4294;0.0853333
20000108235452313_TEST-R1_met.fits;16.9127;26504.9;40.7356;0.170667
20000108235530201_TEST-R1_met.fits;11.2284;26499;91.0284;1.62133
20000108235602201_TEST-R1_met.fits;8.62304;26507.8;25.414;0.597333
20000108235642990_TEST-R1_met.fits;7.56589;26458;15.385;0.0853333
20000108235719086_TEST-R1_met.fits;12.5593;26507.8;33.437;0.256
20000108235733849_TEST-R1_met.fits;7.54204;26525.4;16.2819;0.0853333
20000108235832132_TEST-R1_met.fits;9.40371;26496.1;37.4028;0.0853333
20000108235949870_TEST-R1_met.fits;10.1629;26502;28.605;0.0853333
20000109000144644_TEST-R1_met.fits;15.2605;26504.9;39.3191;0.0853333
20000109000204356_TEST-R1_met.fits;8.46282;26466.8;21.9929;0.170667
20000109000317828_TEST-R1_met.fits;8.7293;26504.9;19.9851;0.0853333
20000109000335577_TEST-R1_met.fits;11.6779;26493.2;73.894;0.256
20000109000437700_TEST-R1_met.fits;9.47044;26504.9;33.3442;0.0853333
