# file name; noise; peak f.; mag.; duration
20000109100612078_TEST-R1_met.fits;9.10972;26513.7;19.7988;0.0853333
20000109100700462_TEST-R1_met.fits;9.55633;26499;37.5822;0.256
20000109101048558_TEST-R1_met.fits;10.2498;26504.9;21.4405;0.0853333
20000109101113732_TEST-R1_met.fits;11.5062;26487.3;27.3991;0.0853333
20000109101126532_TEST-R1_met.fits;18.2523;26502;64.7576;0.170667
20000109101154777_TEST-R1_met.fits;8.04782;26522.5;42.6576;0.0853333
20000109101237870_TEST-R1_met.fits;11.9574;26502;43.8038;0.170667
20000109101521454_TEST-R1_met.fits;17.7521;26496.1;43.9294;0.0853333
20000109101826372_TEST-R1_met.fits;14.737;26487.3;61.112;0.0853333
20000109102310532_TEST-R1_met.fits;15.636;26516.6;42.1841;0.682667
20000109102315993_TEST-R1_met.fits;9.5931;26496.1;37.0259;0.256
20000109102320516_TEST-R1_met.fits;15.8201;26493.2;92.2961;0.256
20000109102338265_TEST-R1_met.fits;8.27409;26496.1;27.1321;0.0853333
20000109102549508_TEST-R1_met.fits;11.8168;26490.2;43.4201;0.0853333
20000109102618094_TEST-R1_met.fits;9.21474;26499;29.4027;0.0853333
20000109102804249_TEST-R1_met.fits;11.6178;26516.6;54.6376;0.170667
20000109102945881_TEST-R1_met.fits;16.881;26504.9;43.6121;1.28
20000109103027780_TEST-R1_met.fits;15.5737;26496.1;77.8877;0.341333
20000109103041518_TEST-R1_met.fits;10.5467;26507.8;21.7811;0.0853333
20000109103211716_TEST-R1_met.fits;8.99199;26504.9;19.5176;0.0853333
20000109103240388_TEST-R1_met.fits;15.0346;26493.2;66.0246;0.170667
20000109103413913_TEST-R1_met.fits;9.477;26504.9;29.8791;0.0853333
20000109103428164_TEST-R1_met.fits;19.5332;26502;51.7863;0.0853333
20000109103517145_TEST-R1_met.fits;11.9552;26522.5;29.8929;0.0853333
20000109103542404_TEST-R1_met.fits;11.2428;26493.2;27.9294;0.170667
20000109103800388_TEST-R1_met.fits;12.2604;26499;47.92;1.792
20000109103948334_TEST-R1_met.fits;9.55749;26502;39.5746;0.426667
20000109104016750_TEST-R1_met.fits;12.9371;26499;29.913;0.0853333
20000109104047300_TEST-R1_met.fits;8.24911;26490.2;18.0283;0.0853333
20000109104157785_TEST-R1_met.fits;15.507;26516.6;35.6908;0.170667
20000109104314073_TEST-R1_met.fits;9.15863;26487.3;187.94;0.170667
20000109104417220_TEST-R1_met.fits;10.6009;26499;46.0217;0.0853333
20000109104438297_TEST-R1_met.fits;9.66797;26507.8;35.1333;0.0853333
20000109104454340_TEST-R1_met.fits;7.89325;26487.3;22.8113;0.0853333
20000109104457412_TEST-R1_met.fits;19.3636;26499;42.3938;1.19467
20000109104502873_TEST-R1_met.fits;9.79863;26496.1;21.991;0.0853333
20000109104505348_TEST-R1_met.fits;8.32877;26487.3;20.7616;0.170667
20000109104534873_TEST-R1_met.fits;11.2929;26484.4;23.8559;2.21867
20000109104659097_TEST-R1_met.fits;12.7816;26502;29.8145;0.170667
20000109104730414_TEST-R1_met.fits;5.88682;26466.8;11.8831;0.0853333
20000109104906073_TEST-R1_met.fits;10.2514;26496.1;60.4644;0.256
20000109105043012_TEST-R1_met.fits;8.76787;26502;24.741;0.768
20000109105140526_TEST-R1_met.fits;12.6922;26496.1;27.5207;0.0853333
20000109105200324_TEST-R1_met.fits;9.58633;26504.9;19.323;0.0853333
20000109105247684_TEST-R1_met.fits;9.47868;26490.2;35.0917;0.0853333
20000109105318574_TEST-R1_met.fits;10.2198;26502;66.2981;1.87733
20000109105326169_TEST-R1_met.fits;7.43969;26481.4;15.5173;0.0853333
20000109105406788_TEST-R1_met.fits;6.43589;26458;12.8861;0.0853333
20000109105419076_TEST-R1_met.fits;11.4288;26504.9;47.2388;0.0853333
20000109105505497_TEST-R1_met.fits;16.6062;26499;38.4958;0.0853333
20000109105523246_TEST-R1_met.fits;12.1213;26502;27.7686;0.0853333
20000109105550724_TEST-R1_met.fits;10.142;26475.6;28.358;0.170667
20000109105656942_TEST-R1_met.fits;13.025;26455.1;29.7788;0.0853333
20000109105701209_TEST-R1_met.fits;10.9632;26475.6;106.957;0.170667
20000109105902553_TEST-R1_met.fits;8.78336;26499;19.5932;0.0853333
20000109105912708_TEST-R1_met.fits;8.11707;26472.7;16.752;0.0853333
20000109110057241_TEST-R1_met.fits;14.5381;26502;35.7937;0.0853333
20000109110118574_TEST-R1_met.fits;7.72324;26493.2;20.5866;0.0853333
20000109110220100_TEST-R1_met.fits;7.2168;26455.1;14.6912;0.0853333
20000109110320686_TEST-R1_met.fits;10.8427;26490.2;21.9933;0.170667
20000109110402329_TEST-R1_met.fits;8.50151;26484.4;17.1983;0.0853333
20000109110410094_TEST-R1_met.fits;14.5542;26502;38.8845;0.0853333
20000109110501550_TEST-R1_met.fits;10.0063;26504.9;34.708;0.682667
