#timestamp,LO_Frequency 
1446814815.1,286046998.5
1446814835.1,286047002.2
1446814836.0,286047002.2
1446814855.9,286046996.4
1446814875.8,286047000.5
1446814895.8,286047001.1
1446814915.7,286047002.6
1446814935.6,286046996.9
1446814955.5,286047002.1
1446814975.5,286047000.6
1446814995.4,286046996.1
1446815015.3,286046995.3
1446815035.2,286047005.5
1446815055.2,286046996.5
1446815075.1,286047004.4
1446815095.0,286046997.1
1446815095.9,286046997.1
1446815115.9,286047003.4
1446815135.8,286047006.0
1446815155.7,286046997.5
1446815175.6,286046998.5
1446815195.6,286046998.5
1446815215.5,286047004.8
1446815235.4,286046999.0
1446815255.3,286047001.2
1446815275.3,286047001.2
1446815295.2,286046997.3
1446815315.1,286047001.7
1446815335.0,286047004.1
1446815336.0,286047004.1
1446815355.9,286046998.0
1446815375.8,286046996.9
1446815395.7,286047004.3
1446815415.6,286046996.9
1446815435.6,286047000.8
1446815455.5,286047001.7
1446815475.4,286047002.4
1446815495.3,286046997.9
1446815515.3,286046999.1
1446815535.2,286046999.8
1446815555.1,286046995.2
1446815575.0,286047002.7
1446815576.0,286047002.7
1446815595.9,286046997.7
1446815615.8,286047000.8
1446815635.8,286047002.3
1446815655.7,286046998.0
1446815675.6,286046995.6
1446815695.5,286047002.2
1446815715.5,286047000.4
1446815735.4,286047000.8
1446815755.3,286046997.0
1446815775.2,286046999.7
1446815795.2,286047004.4
1446815815.1,286046993.3
1446815835.0,286047002.3
1446815835.9,286047002.3
1446815855.9,286046993.8
1446815875.8,286047002.2
1446815895.7,286047003.1
1446815915.6,286047002.2
1446815935.6,286047002.5
1446815955.5,286047000.1
1446815975.4,286047000.9
1446815995.3,286046999.2
1446816015.3,286047000.1
1446816035.2,286047000.8
1446816055.1,286047002.6
1446816075.0,286046998.8
1446816076.0,286046998.8
1446816095.9,286047002.8
1446816115.8,286046999.4
1446816135.7,286046999.3
1446816155.7,286047001.1
1446816175.6,286047000.8
1446816195.5,286046997.1
1446816215.4,286047002.4
1446816235.4,286046996.7
1446816255.3,286046999.3
1446816275.2,286047000.2
1446816295.1,286047002.5
1446816315.1,286046997.0
1446816316.0,286046997.0
1446816335.9,286046998.5
1446816355.8,286047004.1
1446816375.8,286046998.8
1446816395.7,286046995.1
1446816415.6,286046998.5
1446816435.5,286047007.5
1446816455.5,286046995.8
1446816475.4,286047003.1
1446816495.3,286047004.1
1446816515.2,286046998.8
1446816535.2,286046995.2
1446816555.1,286047003.7
1446816575.0,286046998.4
1446816575.9,286046998.4
1446816595.9,286047001.7
1446816615.8,286047002.3
1446816635.7,286047000.2
1446816655.6,286046999.2
1446816675.6,286046997.2
1446816695.5,286047001.8
1446816715.4,286046997.4
1446816735.4,286047005.2
1446816755.3,286046999.0
1446816775.2,286047004.1
1446816795.1,286046999.3
1446816815.1,286046996.6
1446816816.0,286046996.6
1446816835.9,286047006.3
1446816855.8,286047001.6
1446816875.8,286046998.8
1446816895.7,286047001.8
1446816915.6,286047003.9
1446816935.5,286046998.1
1446816955.5,286047000.3
1446816975.4,286047000.8
1446816995.3,286046995.4
1446817015.2,286046998.6
1446817035.2,286046995.6
1446817055.1,286046996.6
1446817075.0,286047002.1
1446817075.9,286047002.1
1446817095.9,286046995.9
1446817115.8,286047006.0
1446817135.7,286046997.0
1446817155.6,286047001.6
1446817175.6,286047002.2
1446817195.5,286046996.9
1446817215.8,286047001.6
1446817235.8,286046998.8
1446817255.7,286047000.6
1446817275.6,286046996.9
1446817295.5,286047005.2
1446817315.5,286046996.5
1446817335.4,286047005.7
1446817355.3,286047000.7
1446817375.2,286046997.1
1446817395.2,286046999.4
1446817415.1,286046995.3
1446817435.0,286047002.9
1446817436.0,286047002.9
1446817455.9,286046994.9
1446817475.8,286047001.3
1446817495.7,286047003.1
1446817515.7,286046995.8
1446817535.6,286047003.8
1446817555.5,286047001.6
1446817575.5,286047004.7
1446817595.4,286046997.0
1446817615.3,286047000.0
1446817635.2,286046998.5
1446817655.2,286047002.1
1446817675.1,286046999.9
1446817695.0,286046998.6
1446817695.9,286046998.6
1446817715.9,286046998.7
1446817735.8,286047005.9
1446817755.7,286047002.3
1446817775.7,286046998.8
1446817795.6,286046998.4
1446817815.5,286047003.7
1446817835.5,286046999.3
1446817855.4,286046998.3
1446817875.3,286047002.3
1446817895.2,286046998.6
1446817915.2,286046998.0
1446817935.1,286047001.0
1446817955.0,286047002.6
1446817955.9,286047002.6
1446817975.9,286046994.7
1446817995.8,286046996.3
1446818015.7,286047000.1
1446818035.7,286047001.2
1446818055.6,286046996.5
1446818075.5,286046998.2
1446818095.4,286047003.1
1446818115.4,286047000.0
1446818135.3,286047001.5
1446818155.2,286047001.6
1446818175.1,286046998.3
1446818195.1,286047005.2
1446818196.0,286047005.2
1446818215.9,286046995.2
1446818235.8,286047002.4
1446818255.8,286046997.1
1446818275.7,286047000.8
1446818295.6,286046999.3
1446818315.5,286047000.7
1446818335.5,286047001.1
1446818355.4,286046998.1
1446818375.3,286047003.3
1446818395.2,286047003.6
