#timestamp,LO_Frequency 
1446786015.4,286046992.4
1446786035.3,286046998.7
1446786055.2,286047001.8
1446786075.2,286047002.5
1446786095.1,286047000.3
1446786115.0,286046998.6
1446786115.9,286046998.6
1446786135.9,286047003.5
1446786155.8,286047001.9
1446786175.7,286047000.9
1446786195.6,286046999.1
1446786215.6,286047002.7
1446786235.5,286046999.5
1446786255.4,286046997.8
1446786275.3,286046997.4
1446786295.3,286046999.4
1446786315.2,286047000.6
1446786335.1,286047001.2
1446786355.0,286047002.2
1446786356.0,286047002.2
1446786375.9,286046997.9
1446786395.8,286046996.2
1446786415.7,286047000.4
1446786435.7,286047003.8
1446786455.6,286047000.5
1446786475.5,286047000.4
1446786495.5,286047002.0
1446786515.4,286046999.5
1446786535.3,286046993.3
1446786555.2,286046999.3
1446786575.2,286046998.3
1446786595.1,286046996.6
1446786615.0,286047002.3
1446786615.9,286047002.3
1446786635.9,286046997.2
1446786655.8,286047000.7
1446786675.7,286047000.2
1446786695.6,286047003.2
1446786715.6,286047002.0
1446786735.5,286047002.4
1446786755.4,286047001.2
1446786775.3,286046994.5
1446786795.3,286046993.5
1446786815.2,286046996.5
1446786835.1,286047003.9
1446786855.1,286046996.7
1446786856.0,286046996.7
1446786875.0,286047004.8
1446786875.9,286047004.8
1446786895.9,286046997.5
1446786915.8,286046998.1
1446786935.7,286047005.1
1446786955.6,286047003.4
1446786975.6,286047000.4
1446786995.5,286046994.9
1446787015.4,286046998.7
1446787035.3,286047002.4
1446787055.3,286046999.8
1446787075.2,286046994.9
1446787095.1,286047000.2
1446787115.1,286047001.3
1446787116.0,286047001.3
1446787135.0,286046997.4
1446787135.9,286046997.4
1446787155.8,286047003.0
1446787175.8,286047001.8
1446787195.7,286047001.4
1446787215.6,286046999.4
1446787235.5,286047000.3
1446787255.5,286047001.8
1446787275.4,286047002.1
1446787295.3,286047001.9
1446787315.2,286046993.7
1446787335.2,286046999.4
1446787355.1,286047000.3
1446787375.0,286047001.1
1446787375.9,286047001.1
1446787395.9,286047000.1
1446787415.8,286047002.0
1446787435.7,286047000.4
1446787455.6,286046999.0
1446787475.6,286046998.0
1446787495.5,286047001.4
1446787515.4,286047005.2
1446787535.3,286046999.1
1446787555.3,286047000.1
1446787575.2,286047002.0
1446787595.1,286046995.2
1446787615.0,286047000.6
1446787616.0,286047000.6
1446787635.9,286046998.9
1446787655.8,286046996.6
1446787675.7,286046995.6
1446787695.7,286047001.8
1446787715.6,286047004.9
1446787735.5,286047002.8
1446787755.4,286046999.0
1446787775.4,286046997.3
1446787795.3,286047002.2
1446787815.2,286047000.1
1446787835.1,286046999.7
1446787855.1,286047002.8
1446787856.0,286047002.8
1446787875.0,286046992.0
1446787875.9,286046992.0
1446787895.8,286047008.2
1446787915.8,286047001.6
1446787935.7,286047001.9
1446787955.6,286047000.0
1446787975.5,286046998.6
1446787995.5,286047000.0
1446788015.4,286047004.0
1446788035.3,286046999.5
1446788055.2,286046993.7
1446788075.2,286047002.2
1446788095.1,286047001.2
1446788115.0,286046997.0
1446788115.9,286046997.0
1446788135.9,286047003.3
1446788155.8,286047002.1
1446788175.7,286046999.5
1446788195.6,286046993.3
1446788215.6,286046996.1
1446788235.5,286046996.8
1446788255.4,286046996.3
1446788275.3,286046995.4
1446788295.3,286046996.4
1446788315.2,286046989.3
1446788335.1,286046995.9
1446788355.1,286046995.6
1446788356.0,286046995.6
1446788375.0,286047006.4
1446788375.9,286047006.4
1446788395.8,286046987.7
1446788415.8,286046993.4
1446788435.7,286046996.7
1446788455.6,286047005.5
1446788475.5,286047004.5
1446788495.5,286047003.9
1446788515.4,286047002.1
1446788535.3,286047006.8
1446788555.2,286047001.8
1446788575.2,286047001.1
1446788595.1,286047000.3
1446788615.0,286047005.8
1446788616.0,286047005.8
1446788635.9,286046993.3
1446788655.8,286047002.6
1446788675.7,286047005.9
1446788695.7,286047000.3
1446788715.6,286047001.5
1446788735.5,286046996.5
1446788755.5,286046999.8
1446788775.4,286047004.1
1446788795.3,286047000.4
1446788815.2,286047003.3
1446788835.2,286047003.2
1446788855.1,286046998.6
1446788875.0,286047002.8
1446788875.9,286047002.8
1446788895.9,286046997.2
1446788915.8,286047000.5
1446788935.7,286047000.7
1446788955.6,286046997.7
1446788975.6,286046997.0
1446788995.5,286047002.7
1446789015.4,286047002.5
1446789035.4,286046991.7
1446789055.3,286047002.2
1446789075.2,286047002.4
1446789095.1,286047001.1
1446789115.1,286047000.0
1446789116.0,286047000.0
1446789135.9,286047000.8
1446789155.8,286047000.3
1446789175.7,286047000.7
1446789195.7,286047002.5
1446789215.6,286046999.8
1446789235.5,286047000.6
1446789255.4,286047001.0
1446789275.4,286046996.7
1446789295.3,286047004.1
1446789315.2,286047002.2
1446789335.2,286046998.3
1446789355.1,286047000.9
1446789356.0,286047000.9
1446789375.0,286047002.0
1446789375.9,286047002.0
1446789395.9,286046996.9
1446789415.8,286047000.0
1446789435.7,286046996.9
1446789455.6,286047004.9
1446789475.6,286046998.7
1446789495.5,286047000.1
1446789515.4,286047000.1
1446789535.3,286047000.8
1446789555.3,286046999.5
1446789575.2,286046999.0
1446789595.1,286047000.4
