# file name; noise; peak f.; mag.; duration
20000109090704260_TEST-R1_met.fits;10.1264;26496.1;22.2991;1.792
20000109090725593_TEST-R1_met.fits;8.07171;26496.1;16.246;0.0853333
20000109090746841_TEST-R1_met.fits;9.61844;26502;29.8726;0.170667
20000109090853998_TEST-R1_met.fits;9.66122;26510.7;28.148;0.682667
20000109090907993_TEST-R1_met.fits;8.47778;26504.9;17.2089;0.0853333
20000109090925401_TEST-R1_met.fits;9.87802;26504.9;27.9695;0.0853333
20000109090942126_TEST-R1_met.fits;11.3744;26502;23.4045;0.170667
20000109091018222_TEST-R1_met.fits;7.27607;26504.9;14.6879;0.0853333
20000109091032473_TEST-R1_met.fits;9.24819;26484.4;19.212;0.0853333
20000109091053038_TEST-R1_met.fits;9.36314;26502;20.9575;0.0853333
20000109091137156_TEST-R1_met.fits;10.0324;26513.7;21.4589;0.170667
20000109091208729_TEST-R1_met.fits;11.2908;26528.3;24.6632;0.0853333
20000109091255577_TEST-R1_met.fits;11.695;26496.1;50.8035;1.62133
20000109091455129_TEST-R1_met.fits;15.1616;26499;58.1613;0.426667
20000109091536601_TEST-R1_met.fits;11.7153;26507.8;28.4103;0.170667
20000109091557849_TEST-R1_met.fits;16.5585;26496.1;34.1394;0.426667
20000109091750916_TEST-R1_met.fits;9.88414;26507.8;24.9513;0.0853333
20000109091809348_TEST-R1_met.fits;9.76748;26510.7;19.6296;0.0853333
20000109091859609_TEST-R1_met.fits;6.88675;26460.9;15.0069;0.0853333
20000109091910873_TEST-R1_met.fits;17.6304;26513.7;84.3437;0.256
20000109091919492_TEST-R1_met.fits;10.3309;26513.7;22.7757;0.0853333
20000109092237721_TEST-R1_met.fits;9.3242;26496.1;28.4017;0.0853333
20000109092257092_TEST-R1_met.fits;17.4023;26507.8;40.2337;0.0853333
20000109092322009_TEST-R1_met.fits;10.6343;26534.2;63.8034;0.682667
20000109092359556_TEST-R1_met.fits;11.1045;26490.2;56.0176;0.256
20000109092415257_TEST-R1_met.fits;8.7907;26531.2;17.6634;0.256
20000109092419182_TEST-R1_met.fits;10.6862;26516.6;23.2697;0.0853333
20000109092517380_TEST-R1_met.fits;8.38946;26502;42.8601;0.341333
20000109092539225_TEST-R1_met.fits;14.2542;26504.9;50.9634;0.170667
20000109092643225_TEST-R1_met.fits;12.656;26504.9;38.897;0.170667
20000109092758489_TEST-R1_met.fits;15.7272;26499;105.604;0.170667
20000109092821785_TEST-R1_met.fits;14.1455;26469.7;32.5727;0.0853333
20000109092945582_TEST-R1_met.fits;13.2908;26487.3;42.197;0.0853333
20000109093010073_TEST-R1_met.fits;15.8776;26502;76.7437;0.170667
20000109093015620_TEST-R1_met.fits;10.7739;26487.3;32.7437;0.0853333
20000109093053849_TEST-R1_met.fits;11.0195;26504.9;26.8694;3.15733
20000109093126276_TEST-R1_met.fits;13.5766;26504.9;32.2782;0.0853333
20000109093155374_TEST-R1_met.fits;10.7485;26502;24.8002;0.170667
20000109093213038_TEST-R1_met.fits;8.90763;26504.9;40.8198;0.597333
20000109093225070_TEST-R1_met.fits;9.40682;26513.7;21.5377;0.170667
20000109093509934_TEST-R1_met.fits;12.2108;26490.2;26.1502;0.0853333
20000109093650542_TEST-R1_met.fits;11.825;26493.2;38.1695;0.170667
20000109093743705_TEST-R1_met.fits;7.96178;26499;20.5353;0.0853333
20000109093746180_TEST-R1_met.fits;13.9664;26507.8;30.8012;0.0853333
20000109093826372_TEST-R1_met.fits;17.7602;26496.1;36.1486;0.170667
20000109093902468_TEST-R1_met.fits;11.7414;26510.7;23.7623;0.0853333
20000109094012782_TEST-R1_met.fits;8.48757;26496.1;18.0505;0.512
20000109094059545_TEST-R1_met.fits;8.61302;26507.8;20.1981;0.0853333
20000109094244761_TEST-R1_met.fits;7.14365;26484.4;14.3093;0.0853333
20000109094247150_TEST-R1_met.fits;10.354;26507.8;147.479;0.256
20000109094337838_TEST-R1_met.fits;6.29457;26460.9;14.5377;0.0853333
20000109094350382_TEST-R1_met.fits;10.1838;26510.7;21.1544;0.0853333
20000109094400281_TEST-R1_met.fits;9.30836;26502;20.9434;0.0853333
20000109094444484_TEST-R1_met.fits;7.56919;26472.7;15.2612;0.0853333
20000109094642329_TEST-R1_met.fits;7.97669;26493.2;62.9794;0.170667
20000109094701188_TEST-R1_met.fits;9.81888;26496.1;20.9621;0.0853333
20000109094712110_TEST-R1_met.fits;9.66446;26510.7;19.7747;0.0853333
20000109094721156_TEST-R1_met.fits;9.25987;26493.2;28.6676;0.0853333
20000109095116761_TEST-R1_met.fits;9.96606;26507.8;24.2616;0.170667
20000109095223833_TEST-R1_met.fits;9.04835;26504.9;24.6713;0.0853333
20000109095241838_TEST-R1_met.fits;9.06423;26493.2;29.2381;0.341333
20000109095249092_TEST-R1_met.fits;10.0667;26484.4;56.4777;0.341333
20000109095306073_TEST-R1_met.fits;11.2985;26504.9;35.4483;0.0853333
20000109095317678_TEST-R1_met.fits;4.0595;26487.3;12.3656;0.170667
20000109095605870_TEST-R1_met.fits;9.18053;26475.6;33.6162;0.170667
20000109095611929_TEST-R1_met.fits;7.09145;26545.9;15.7965;0.0853333
20000109095846809_TEST-R1_met.fits;10.9516;26493.2;50.2748;0.426667
20000109095953966_TEST-R1_met.fits;7.18145;26502;19.2506;0.0853333
20000109100036548_TEST-R1_met.fits;9.4422;26502;28.8621;0.256
20000109100229017_TEST-R1_met.fits;13.9636;26502;42.361;0.0853333
20000109100406126_TEST-R1_met.fits;8.39321;26499;27.9168;0.0853333
20000109100423961_TEST-R1_met.fits;10.33;26478.5;23.6306;0.0853333
20000109100449817_TEST-R1_met.fits;10.3208;26499;35.112;0.0853333
