#timestamp,LO_Frequency 
1446825615.4,286046999.2
1446825635.3,286046996.6
1446825655.3,286047003.6
1446825675.2,286046998.7
1446825695.1,286047000.8
1446825715.0,286047000.6
1446825716.0,286047000.6
1446825735.9,286047002.8
1446825755.8,286046998.7
1446825775.7,286046994.3
1446825795.7,286047000.2
1446825815.6,286047000.7
1446825835.5,286047001.2
1446825855.4,286047000.5
1446825875.4,286047002.0
1446825895.3,286046997.9
1446825915.2,286046991.8
1446825935.1,286047003.7
1446825955.1,286047001.7
1446825956.0,286047001.7
1446825975.9,286046996.0
1446825995.8,286046995.7
1446826015.7,286046999.8
1446826035.7,286047000.7
1446826055.6,286047001.4
1446826075.5,286047000.5
1446826095.4,286046999.3
1446826115.4,286047003.5
1446826135.3,286047002.4
1446826155.2,286046997.0
1446826175.1,286047001.4
1446826195.1,286047003.6
1446826196.0,286047003.6
1446826215.0,286046994.4
1446826215.9,286046994.4
1446826235.8,286047007.3
1446826255.8,286046998.9
1446826275.7,286046998.5
1446826295.6,286047000.2
1446826315.6,286046996.9
1446826335.5,286046997.0
1446826355.4,286047000.1
1446826375.3,286047002.2
1446826395.3,286047000.5
1446826415.2,286047000.1
1446826435.1,286047002.5
1446826455.0,286047001.2
1446826456.0,286047001.2
1446826475.9,286046993.4
1446826495.8,286047005.4
1446826515.7,286047000.4
1446826535.7,286047002.1
1446826555.6,286047002.8
1446826575.5,286046999.9
1446826595.4,286047000.3
1446826615.4,286046998.4
1446826635.3,286047000.0
1446826655.2,286047000.7
1446826675.1,286047000.7
1446826695.1,286046994.9
1446826696.0,286046994.9
1446826715.0,286047008.7
1446826715.9,286047008.7
1446826735.8,286046991.6
1446826755.8,286046991.7
1446826775.7,286046999.7
1446826795.6,286047005.1
1446826815.5,286046997.2
1446826835.5,286047001.6
1446826855.4,286046999.5
1446826875.3,286047001.2
1446826895.2,286047000.1
1446826915.2,286047000.3
1446826935.1,286046996.9
1446826955.0,286046999.8
1446826955.9,286046999.8
1446826975.9,286047001.3
1446826995.8,286047001.5
1446827015.7,286047000.7
1446827035.6,286046998.2
1446827055.6,286047003.5
1446827075.5,286046995.8
1446827095.4,286046999.4
1446827115.3,286046999.0
1446827135.3,286046999.7
1446827155.2,286047005.6
1446827175.1,286047002.1
1446827195.0,286046998.6
1446827196.0,286046998.6
1446827215.9,286047007.2
1446827235.8,286046995.1
1446827255.7,286046998.8
1446827275.7,286046999.3
1446827295.6,286046996.5
1446827315.5,286046998.2
1446827335.4,286047005.8
1446827355.4,286046996.5
1446827375.3,286047005.1
1446827395.2,286047004.8
1446827415.1,286047000.0
1446827435.1,286047001.4
1446827436.0,286047001.4
1446827455.9,286046996.9
1446827475.8,286046997.3
1446827495.8,286047005.4
1446827515.7,286046998.5
1446827535.6,286047002.6
1446827555.5,286046997.5
1446827575.5,286046996.8
1446827595.4,286047003.5
1446827615.3,286046994.9
1446827635.2,286047003.7
1446827655.2,286046999.9
1446827675.1,286047000.1
1446827695.0,286047001.2
1446827695.9,286047001.2
1446827715.9,286047001.2
1446827735.8,286046998.9
1446827755.7,286047003.5
1446827775.6,286047001.0
1446827795.6,286046999.6
1446827815.5,286047000.9
1446827835.4,286046998.1
1446827855.4,286047002.1
1446827875.3,286046999.7
1446827895.2,286047000.8
1446827915.1,286046997.4
1446827935.1,286047000.2
1446827936.0,286047000.2
1446827955.9,286047001.8
1446827975.8,286047000.7
1446827995.8,286047000.9
1446828015.7,286046993.7
1446828035.6,286047001.5
1446828055.5,286047004.2
1446828075.5,286047000.7
1446828095.4,286047002.4
1446828115.3,286046997.5
1446828135.3,286046996.5
1446828155.2,286046998.2
1446828175.1,286047000.1
1446828195.1,286047005.4
1446828196.0,286047005.4
1446828215.9,286046995.7
1446828235.8,286046997.3
1446828255.8,286047002.0
1446828275.7,286047000.0
1446828295.6,286046998.5
1446828315.5,286047002.4
1446828335.5,286046994.1
1446828355.4,286047000.5
1446828375.3,286047000.4
1446828395.3,286046998.5
1446828415.2,286046999.8
1446828435.1,286047001.9
1446828455.0,286047002.1
1446828456.0,286047002.1
1446828475.9,286047000.7
1446828495.8,286046995.6
1446828515.7,286047003.1
1446828535.7,286047002.5
1446828555.6,286047000.8
1446828575.5,286046997.0
1446828595.4,286047002.0
1446828615.4,286047004.2
1446828635.3,286046993.2
1446828655.2,286046999.8
1446828675.1,286047002.1
1446828695.1,286047001.0
1446828696.0,286047001.0
1446828715.0,286047000.0
1446828715.9,286047000.0
1446828735.8,286047003.0
1446828755.8,286046996.6
1446828775.7,286047002.6
1446828795.6,286047001.1
1446828815.5,286046998.5
1446828835.5,286046999.3
1446828855.4,286046998.7
1446828875.3,286046995.1
1446828895.2,286047000.6
1446828915.2,286047000.1
1446828935.1,286047001.3
1446828955.0,286046998.1
1446828955.9,286046998.1
1446828975.9,286047003.1
1446828995.8,286046994.1
1446829015.7,286047001.5
1446829035.6,286047005.8
1446829055.6,286047002.2
1446829075.5,286046998.9
1446829095.4,286047002.1
1446829115.3,286046999.9
1446829135.3,286047001.8
1446829155.2,286047003.7
1446829175.1,286046998.9
1446829195.0,286046999.5
1446829196.0,286046999.5
