#timestamp,LO_Frequency 
1446771615.9,286047011.9
1446771635.8,286046996.5
1446771655.8,286047001.5
1446771675.7,286047004.3
1446771695.6,286046998.1
1446771715.5,286047003.9
1446771735.5,286047001.2
1446771755.4,286046997.8
1446771775.3,286046997.2
1446771795.2,286047000.9
1446771815.2,286046997.0
1446771835.1,286046997.8
1446771836.0,286046997.8
1446771855.0,286047005.3
1446771855.9,286047005.3
1446771875.9,286046997.7
1446771895.8,286046998.3
1446771915.7,286046998.3
1446771935.6,286047002.0
1446771955.6,286046999.4
1446771975.5,286047001.1
1446771995.4,286046998.9
1446772015.3,286047000.1
1446772035.3,286046999.3
1446772055.2,286047001.1
1446772075.1,286046999.9
1446772095.0,286046998.7
1446772096.0,286046998.7
1446772115.9,286046993.9
1446772135.8,286047007.4
1446772155.7,286046997.2
1446772175.7,286046999.0
1446772195.6,286047001.2
1446772215.5,286047000.0
1446772235.4,286047002.1
1446772255.4,286047000.2
1446772275.3,286047005.8
1446772295.2,286047002.1
1446772315.1,286046994.3
1446772335.1,286046999.5
1446772336.0,286046999.5
1446772355.0,286047002.0
1446772355.9,286047002.0
1446772375.9,286047002.0
1446772395.8,286046997.6
1446772415.7,286047002.0
1446772435.7,286047002.0
1446772455.6,286046999.7
1446772475.5,286047002.8
1446772495.4,286046998.4
1446772515.4,286046997.3
1446772535.3,286047002.0
1446772555.2,286046996.5
1446772575.1,286047005.7
1446772595.1,286046999.6
1446772596.0,286046999.6
1446772615.0,286046995.1
1446772615.9,286046995.1
1446772635.8,286047007.9
1446772655.8,286047001.1
1446772675.7,286046994.2
1446772695.6,286046997.2
1446772715.5,286047000.5
1446772735.5,286047003.9
1446772755.4,286046995.5
1446772775.3,286047006.6
1446772795.2,286047005.9
1446772815.2,286046999.9
1446772835.1,286047002.1
1446772855.0,286046996.9
1446772855.9,286046996.9
1446772875.9,286047002.9
1446772895.8,286047001.5
1446772915.7,286047001.8
1446772935.6,286047002.8
1446772955.6,286046998.7
1446772975.5,286047001.0
1446772995.4,286046999.4
1446773015.3,286046998.8
1446773035.3,286047000.5
1446773055.2,286047002.4
1446773075.1,286047000.2
1446773095.0,286046999.7
1446773096.0,286046999.7
1446773115.9,286046998.3
1446773135.8,286046999.7
1446773155.7,286047007.0
1446773175.7,286046997.4
1446773195.6,286046995.5
1446773215.5,286047000.2
1446773235.4,286047003.9
1446773255.4,286046996.9
1446773275.3,286047002.6
1446773295.2,286046999.8
1446773315.2,286047001.6
1446773335.1,286047001.0
1446773355.0,286046998.0
1446773355.9,286046998.0
1446773375.9,286047000.8
1446773395.8,286047001.5
1446773415.7,286047001.2
1446773435.6,286046998.4
1446773455.6,286046999.4
1446773475.5,286047002.5
1446773495.4,286046999.7
1446773515.3,286046995.7
1446773535.3,286046999.2
1446773555.2,286046997.6
1446773575.1,286047001.3
1446773595.0,286046995.1
1446773596.0,286046995.1
1446773615.9,286047007.5
1446773635.8,286047000.0
1446773655.7,286047004.4
1446773675.7,286046998.7
1446773695.6,286046996.8
1446773715.5,286047002.7
1446773735.4,286046999.3
1446773755.4,286046996.4
1446773775.3,286047004.4
1446773795.2,286046998.2
1446773815.1,286047002.0
1446773835.1,286047003.8
1446773836.0,286047003.8
1446773855.9,286046996.3
1446773875.8,286046998.1
1446773895.8,286046998.8
1446773915.7,286046998.9
1446773935.6,286047002.4
1446773955.6,286046998.3
1446773975.5,286047000.8
1446773995.4,286046993.3
1446774015.3,286046998.4
1446774035.3,286047000.2
1446774055.2,286047003.8
1446774075.1,286047001.4
1446774095.0,286047001.9
1446774096.0,286047001.9
1446774115.9,286046999.0
1446774135.8,286047000.1
1446774155.8,286047000.4
1446774175.7,286046998.1
1446774195.6,286047001.2
1446774215.5,286046997.7
1446774235.5,286046997.8
1446774255.4,286047001.2
1446774275.3,286046998.7
1446774295.3,286047000.0
1446774315.2,286047000.5
1446774335.1,286047000.1
1446774355.0,286047000.1
1446774356.0,286047000.1
1446774375.9,286047001.8
1446774395.8,286047002.8
1446774415.7,286046996.6
1446774435.6,286047003.7
1446774455.6,286046995.5
1446774475.5,286047000.7
1446774495.4,286047002.4
1446774515.3,286047002.7
1446774535.3,286046996.7
1446774555.2,286046998.4
1446774575.1,286046996.6
1446774595.1,286046999.9
1446774596.0,286046999.9
1446774615.9,286046999.4
1446774635.8,286047000.1
1446774655.8,286047005.0
1446774675.7,286047000.0
1446774695.6,286047004.3
1446774715.5,286047001.1
1446774735.5,286046995.6
1446774755.4,286046999.3
1446774775.3,286047001.2
1446774795.2,286046994.5
1446774815.2,286047001.2
1446774835.1,286047000.1
1446774855.0,286047003.1
1446774855.9,286047003.1
1446774875.9,286046998.3
1446774895.8,286047000.3
1446774915.7,286047002.8
1446774935.6,286046999.1
1446774955.6,286047000.8
1446774975.5,286046996.1
1446774995.4,286047000.1
1446775015.3,286047002.2
1446775035.3,286047001.1
1446775055.2,286046996.2
1446775075.1,286046998.8
1446775095.0,286047001.1
1446775096.0,286047001.1
1446775115.9,286046999.0
1446775135.8,286047002.8
1446775155.7,286046999.0
1446775175.7,286047001.2
1446775195.6,286046998.6
