#timestamp,LO_Frequency 
1446782415.8,286046997.8
1446782435.8,286046998.3
1446782455.7,286047001.7
1446782475.6,286047002.2
1446782495.5,286046999.6
1446782515.5,286046994.9
1446782535.4,286046998.7
1446782555.3,286047000.4
1446782575.2,286046997.1
1446782595.2,286047002.8
1446782615.1,286046999.3
1446782635.0,286047000.6
1446782635.9,286047000.6
1446782655.9,286047003.7
1446782675.8,286046997.8
1446782695.7,286046995.7
1446782715.6,286046996.5
1446782735.6,286047005.4
1446782755.5,286047000.0
1446782775.4,286047001.9
1446782795.3,286047003.9
1446782815.3,286046998.4
1446782835.2,286047001.2
1446782855.1,286046993.9
1446782875.0,286047002.7
1446782876.0,286047002.7
1446782895.9,286046998.2
1446782915.8,286047001.4
1446782935.7,286046998.6
1446782955.7,286047004.4
1446782975.6,286046999.0
1446782995.5,286046997.1
1446783015.4,286046998.7
1446783035.4,286046999.7
1446783055.3,286047001.7
1446783075.2,286047001.2
1446783095.1,286046999.8
1446783115.1,286047001.0
1446783116.0,286047001.0
1446783135.0,286046996.2
1446783135.9,286046996.2
1446783155.8,286047005.2
1446783175.8,286047001.2
1446783195.7,286046997.3
1446783215.6,286047000.4
1446783235.6,286047001.7
1446783255.5,286046998.8
1446783275.4,286047002.4
1446783295.4,286047002.2
1446783315.3,286046998.8
1446783335.2,286047002.6
1446783355.1,286046999.8
1446783375.1,286046999.1
1446783376.0,286046999.1
1446783395.9,286047001.9
1446783415.8,286047000.5
1446783435.8,286046995.2
1446783455.7,286047003.1
1446783475.6,286046996.0
1446783495.5,286046999.4
1446783515.5,286047000.9
1446783535.4,286047003.0
1446783555.3,286047001.5
1446783575.2,286046999.0
1446783595.2,286046994.4
1446783615.1,286046999.7
1446783616.0,286046999.7
1446783635.0,286047000.1
1446783635.9,286047000.1
1446783655.9,286047002.1
1446783675.8,286047003.9
1446783695.7,286046999.4
1446783715.6,286046996.6
1446783735.6,286046998.4
1446783755.5,286047001.9
1446783775.4,286047003.6
1446783795.3,286047001.0
1446783815.3,286047000.6
1446783835.2,286046997.1
1446783855.1,286046998.8
1446783875.0,286046997.4
1446783876.0,286046997.4
1446783895.9,286047003.2
1446783915.8,286047000.9
1446783935.7,286046996.5
1446783955.6,286047000.4
1446783975.6,286047002.6
1446783995.5,286047001.6
1446784015.4,286046999.2
1446784035.4,286047001.0
1446784055.3,286046998.4
1446784075.2,286046996.7
1446784095.1,286047002.2
1446784115.1,286047003.1
1446784116.0,286047003.1
1446784135.9,286046998.3
1446784155.8,286046997.2
1446784175.7,286047003.7
1446784195.7,286047000.6
1446784215.6,286046997.6
1446784235.5,286047000.1
1446784255.5,286046997.2
1446784275.4,286047003.0
1446784295.3,286047003.0
1446784315.2,286046995.7
1446784335.2,286047001.1
1446784355.1,286047003.8
1446784356.0,286047003.8
1446784375.0,286046997.5
1446784375.9,286046997.5
1446784395.9,286047002.5
1446784415.8,286047001.2
1446784435.7,286046999.2
1446784455.6,286047000.7
1446784475.6,286046999.7
1446784495.5,286047003.6
1446784515.4,286047000.7
1446784535.3,286046995.2
1446784555.3,286046996.6
1446784575.2,286047001.4
1446784595.1,286047000.0
1446784615.0,286047004.3
1446784616.0,286047004.3
1446784635.9,286046997.5
1446784655.8,286047001.4
1446784675.7,286047000.0
1446784695.7,286046999.8
1446784715.6,286047003.8
1446784735.5,286046996.8
1446784755.4,286046996.7
1446784775.4,286047000.3
1446784795.3,286046999.2
1446784815.2,286047000.1
1446784835.1,286047002.2
1446784855.1,286047001.2
1446784856.0,286047001.2
1446784875.9,286046995.0
1446784895.8,286046995.4
1446784915.8,286046996.8
1446784935.7,286046999.3
1446784955.6,286047002.5
1446784975.5,286047000.5
1446784995.5,286047002.1
1446785015.4,286047000.5
1446785035.3,286047000.4
1446785055.3,286046999.8
1446785075.2,286046999.8
1446785095.1,286047003.8
1446785115.0,286047001.0
1446785116.0,286047001.0
1446785135.9,286046999.5
1446785155.8,286046998.2
1446785175.7,286047004.0
1446785195.7,286047001.0
1446785215.6,286046999.0
1446785235.5,286046998.5
1446785255.4,286047001.8
1446785275.4,286047001.1
1446785295.3,286046995.2
1446785315.2,286046999.9
1446785335.2,286047004.2
1446785355.1,286046999.2
1446785375.0,286046998.9
1446785376.0,286046998.9
1446785395.9,286046998.3
1446785415.8,286047002.0
1446785435.7,286047001.2
1446785455.7,286046998.2
1446785475.6,286046999.7
1446785495.5,286047001.7
1446785515.4,286046999.7
1446785535.4,286046998.5
1446785555.3,286047005.4
1446785575.2,286046997.0
1446785595.1,286046998.0
1446785615.1,286047001.3
1446785616.0,286047001.3
1446785635.9,286046993.3
1446785655.8,286046998.9
1446785675.7,286047002.4
1446785695.7,286046998.3
1446785715.6,286047003.8
1446785735.5,286046998.4
1446785755.4,286047002.5
1446785775.4,286046998.1
1446785795.3,286047003.8
1446785815.2,286046999.6
1446785835.1,286046999.8
1446785855.1,286046998.5
1446785856.0,286046998.5
1446785875.0,286047002.2
1446785875.9,286047002.2
1446785895.8,286046996.7
1446785915.8,286047000.2
1446785935.7,286046997.3
1446785955.6,286047002.3
1446785975.5,286046999.3
1446785995.5,286047001.2
