#timestamp,LO_Frequency 
1446818415.2,286047000.9
1446818435.1,286046996.6
1446818436.0,286046996.6
1446818455.0,286047002.1
1446818455.9,286047002.1
1446818475.9,286046992.4
1446818495.8,286047002.3
1446818515.7,286047002.7
1446818535.6,286046999.1
1446818555.6,286046995.2
1446818575.5,286047002.7
1446818595.4,286047002.2
1446818615.3,286046998.4
1446818635.3,286046995.4
1446818655.2,286047002.1
1446818675.1,286047002.0
1446818695.0,286047000.3
1446818696.0,286047000.3
1446818715.9,286047001.9
1446818735.8,286047001.5
1446818755.7,286047002.8
1446818775.7,286046998.5
1446818795.6,286047004.4
1446818815.5,286046999.0
1446818835.4,286046997.8
1446818855.4,286046996.0
1446818875.3,286046998.4
1446818895.2,286047003.6
1446818915.1,286047002.8
1446818935.1,286046997.1
1446818936.0,286046997.1
1446818955.0,286047004.2
1446818955.9,286047004.2
1446818975.8,286046993.5
1446818995.8,286047000.6
1446819015.7,286046997.0
1446819035.6,286047002.4
1446819055.5,286047000.4
1446819075.5,286047000.3
1446819095.4,286047001.7
1446819115.3,286046997.3
1446819135.2,286047000.7
1446819155.2,286046998.1
1446819175.1,286047003.6
1446819195.0,286046999.4
1446819196.0,286046999.4
1446819215.9,286046995.2
1446819235.8,286047002.7
1446819255.8,286046995.1
1446819275.7,286047002.5
1446819295.6,286046999.8
1446819315.5,286047000.0
1446819335.5,286046998.9
1446819355.4,286046999.7
1446819375.3,286046998.6
1446819395.2,286047001.0
1446819415.2,286046996.3
1446819435.1,286046998.6
1446819455.0,286047002.5
1446819456.0,286047002.5
1446819475.9,286046999.6
1446819495.8,286046998.2
1446819515.7,286047002.3
1446819535.7,286047000.4
1446819555.6,286046998.6
1446819575.5,286047001.9
1446819595.4,286047001.8
1446819615.4,286046999.1
1446819635.3,286047000.8
1446819655.2,286046990.6
1446819675.1,286047000.1
1446819695.1,286047002.4
1446819696.0,286047002.4
1446819715.9,286046999.1
1446819735.8,286047002.5
1446819755.7,286046993.9
1446819775.7,286046998.8
1446819795.6,286046998.5
1446819815.5,286047000.9
1446819835.4,286046996.5
1446819855.4,286047003.0
1446819875.3,286047000.0
1446819895.2,286047004.2
1446819915.1,286046999.6
1446819935.1,286046996.4
1446819936.0,286046996.4
1446819955.0,286047004.8
1446819955.9,286047004.8
1446819975.8,286046994.9
1446819995.8,286047002.9
1446820015.7,286047001.0
1446820035.6,286046997.2
1446820055.5,286047002.3
1446820075.5,286046999.3
1446820095.4,286046999.5
1446820115.3,286046999.9
1446820135.2,286047001.0
1446820155.2,286046997.9
1446820175.1,286046995.8
1446820195.0,286047002.0
1446820195.9,286047002.0
1446820215.9,286046994.9
1446820235.8,286046999.4
1446820255.7,286046998.3
1446820275.7,286047001.7
1446820295.6,286046990.6
1446820315.5,286047002.4
1446820335.4,286046999.0
1446820355.4,286047000.7
1446820375.3,286047002.8
1446820395.2,286046998.7
1446820415.1,286046997.8
1446820435.1,286046994.6
1446820436.0,286046994.6
1446820455.0,286047002.4
1446820455.9,286047002.4
1446820475.9,286046999.9
1446820495.8,286047001.6
1446820515.7,286046999.0
1446820535.6,286047001.1
1446820555.6,286047003.0
1446820575.5,286047004.8
1446820595.4,286047000.9
1446820615.3,286047000.1
1446820635.3,286046997.1
1446820655.2,286046994.2
1446820675.1,286046994.9
1446820695.0,286047003.5
1446820696.0,286047003.5
1446820715.9,286046998.0
1446820735.8,286046996.3
1446820755.7,286047002.1
1446820775.7,286047005.6
1446820795.6,286047000.4
1446820815.5,286046999.5
1446820835.4,286046997.9
1446820855.4,286047002.5
1446820875.3,286046997.8
1446820895.2,286046998.8
1446820915.1,286046996.3
1446820935.1,286046997.4
1446820936.0,286046997.4
1446820955.9,286047004.5
1446820975.8,286047001.4
1446820995.8,286046998.6
1446821015.7,286047001.1
1446821035.6,286047000.6
1446821055.6,286047001.1
1446821075.5,286046998.0
1446821095.4,286046992.0
1446821115.3,286047002.0
1446821135.3,286047004.3
1446821155.2,286047000.1
1446821175.1,286047005.3
1446821195.1,286046997.3
1446821196.0,286046997.3
1446821215.9,286047000.2
1446821235.8,286047002.1
1446821255.7,286047004.1
1446821275.7,286047002.7
1446821295.6,286046996.6
1446821315.5,286046999.7
1446821335.4,286047002.5
1446821355.4,286046997.4
1446821375.3,286047002.1
1446821395.2,286046999.9
1446821415.1,286047003.3
1446821435.1,286047002.5
1446821436.0,286047002.5
1446821455.0,286046997.0
1446821455.9,286046997.0
1446821475.8,286047005.3
1446821495.8,286046992.1
1446821515.7,286046997.0
1446821535.6,286046999.6
1446821555.5,286046999.9
1446821575.5,286047005.7
1446821595.4,286046995.3
1446821615.3,286046999.8
1446821635.2,286047005.5
1446821655.2,286046996.6
1446821675.1,286047001.3
1446821695.0,286047007.2
1446821696.0,286047007.2
1446821715.9,286046990.8
1446821735.8,286047005.6
1446821755.7,286047000.3
1446821775.6,286046999.0
1446821795.6,286047000.5
1446821815.5,286047001.4
1446821835.4,286047002.8
1446821855.3,286046997.5
1446821875.3,286046996.7
1446821895.2,286046999.5
1446821915.1,286047002.4
1446821935.1,286046999.8
1446821936.0,286046999.8
1446821955.9,286047000.5
1446821975.8,286047000.8
1446821995.8,286046996.6
