# file name; noise; peak f.; mag.; duration
20000109060539652_TEST-R1_met.fits;15.3782;26490.2;46.0672;0.0853333
20000109060815982_TEST-R1_met.fits;13.1606;26513.7;30.732;0.0853333
20000109060901465_TEST-R1_met.fits;12.8891;26496.1;29.6688;0.0853333
20000109061022958_TEST-R1_met.fits;9.66147;26466.8;38.1805;0.170667
20000109061050777_TEST-R1_met.fits;10.2948;26455.1;21.1375;0.0853333
20000109061354670_TEST-R1_met.fits;10.0431;26504.9;23.1419;0.0853333
20000109061407300_TEST-R1_met.fits;15.4785;26525.4;32.9419;0.0853333
20000109061512153_TEST-R1_met.fits;10.0248;26502;24.2126;0.170667
20000109061552004_TEST-R1_met.fits;16.9561;26490.2;87.2297;0.170667
20000109061745497_TEST-R1_met.fits;15.5922;26496.1;34.7599;0.170667
20000109061752409_TEST-R1_met.fits;12.8475;26484.4;32.5656;0.256
20000109061814596_TEST-R1_met.fits;12.3187;26490.2;38.8432;2.21867
20000109061819630_TEST-R1_met.fits;8.4319;26502;25.6266;0.170667
20000109061852910_TEST-R1_met.fits;11.4584;26481.4;40.0658;0.0853333
20000109062025412_TEST-R1_met.fits;5.57266;26481.4;11.4479;0.0853333
20000109062114137_TEST-R1_met.fits;11.9597;26490.2;26.2292;0.0853333
20000109062240238_TEST-R1_met.fits;14.1578;26478.5;41.65;0.0853333
20000109062334084_TEST-R1_met.fits;18.9228;26513.7;124.205;0.341333
20000109062416153_TEST-R1_met.fits;14.1371;26516.6;94.8999;0.341333
20000109062420932_TEST-R1_met.fits;5.99953;26466.8;13.115;0.0853333
20000109062428526_TEST-R1_met.fits;13.3593;26496.1;46.1154;0.170667
20000109062435182_TEST-R1_met.fits;14.5391;26490.2;33.7393;0.170667
20000109062522286_TEST-R1_met.fits;8.78498;26502;18.5445;0.341333
20000109062722265_TEST-R1_met.fits;12.5937;26493.2;61.4902;0.170667
20000109062818329_TEST-R1_met.fits;9.85916;26499;41.6524;0.170667
20000109063021550_TEST-R1_met.fits;9.14606;26469.7;34.6516;0.0853333
20000109063414340_TEST-R1_met.fits;13.9904;26490.2;104.649;0.170667
20000109063418692_TEST-R1_met.fits;7.53251;26513.7;15.0879;0.0853333
20000109063448644_TEST-R1_met.fits;10.5606;26493.2;30.3659;0.170667
20000109063505625_TEST-R1_met.fits;13.5328;26449.2;28.7664;0.0853333
20000109063514841_TEST-R1_met.fits;15.6462;26519.5;44.4147;0.170667
20000109063517572_TEST-R1_met.fits;10.8513;26502;21.7939;0.0853333
20000109063647769_TEST-R1_met.fits;12.3104;26504.9;28.2449;0.0853333
20000109063726596_TEST-R1_met.fits;15.9901;26496.1;34.2638;0.0853333
20000109063731289_TEST-R1_met.fits;10.4322;26493.2;23.3946;0.170667
20000109063739566_TEST-R1_met.fits;13.5602;26504.9;29.5805;0.0853333
20000109064155225_TEST-R1_met.fits;10.5623;26469.7;31.0324;0.170667
20000109064237636_TEST-R1_met.fits;8.3011;26490.2;18.5596;0.170667
20000109064241476_TEST-R1_met.fits;10.2426;26504.9;21.1347;0.0853333
20000109064246852_TEST-R1_met.fits;18.1595;26502;158.405;0.170667
20000109064437870_TEST-R1_met.fits;11.9883;26490.2;27.5844;0.0853333
20000109064604484_TEST-R1_met.fits;17.7089;26493.2;60.5333;0.170667
20000109064633070_TEST-R1_met.fits;18.1423;26496.1;76.7085;0.341333
20000109064646041_TEST-R1_met.fits;16.8015;26499;33.9895;0.0853333
20000109064710617_TEST-R1_met.fits;12.5381;26519.5;26.8588;0.0853333
20000109064905305_TEST-R1_met.fits;15.6843;26484.4;47.0264;0.170667
20000109064922969_TEST-R1_met.fits;11.6031;26487.3;44.4214;0.256
20000109064930649_TEST-R1_met.fits;13.7694;26540;27.5693;0.0853333
20000109065005380_TEST-R1_met.fits;14.6609;26484.4;29.4446;1.536
20000109065027225_TEST-R1_met.fits;14.9346;26496.1;30.8093;0.0853333
20000109065152217_TEST-R1_met.fits;9.85966;26499;21.0061;0.0853333
20000109065224558_TEST-R1_met.fits;7.06171;26528.3;15.9253;0.0853333
20000109065405934_TEST-R1_met.fits;11.2016;26490.2;22.9599;0.0853333
20000109065453209_TEST-R1_met.fits;8.16313;26537.1;17.4935;0.0853333
20000109065659502_TEST-R1_met.fits;13.0584;26496.1;70.2063;0.170667
20000109065706841_TEST-R1_met.fits;12.9327;26493.2;29.8524;0.170667
20000109065755396_TEST-R1_met.fits;9.09709;26466.8;43.8257;0.0853333
20000109065833540_TEST-R1_met.fits;17.8102;26499;35.7723;0.0853333
20000109065936430_TEST-R1_met.fits;7.49521;26466.8;18.0834;0.0853333
20000109070006297_TEST-R1_met.fits;11.3058;26484.4;37.0182;0.0853333
20000109070038041_TEST-R1_met.fits;11.0249;26496.1;23.4002;0.0853333
20000109070058009_TEST-R1_met.fits;15.4509;26496.1;39.1699;0.256
20000109070123780_TEST-R1_met.fits;10.8848;26499;30.8703;0.0853333
20000109070137262_TEST-R1_met.fits;11.2449;26522.5;52.733;0.0853333
20000109070146052_TEST-R1_met.fits;17.4309;26496.1;67.2434;0.170667
20000109070404121_TEST-R1_met.fits;17.4518;26496.1;60.9807;0.256
20000109070427332_TEST-R1_met.fits;13.0979;26525.4;28.2478;0.0853333
