#timestamp,LO_Frequency 
1446775215.5,286047001.0
1446775235.4,286046997.3
1446775255.4,286047000.0
1446775275.3,286046999.2
1446775295.2,286047000.4
1446775315.2,286047000.0
1446775335.1,286046999.7
1446775336.0,286046999.7
1446775355.0,286046997.0
1446775355.9,286046997.0
1446775375.9,286047004.3
1446775395.8,286046997.7
1446775415.7,286046999.6
1446775435.7,286046999.4
1446775455.6,286046998.1
1446775475.5,286047004.3
1446775495.4,286046997.5
1446775515.4,286047000.7
1446775535.3,286046995.3
1446775555.2,286047005.8
1446775575.1,286046999.5
1446775595.1,286047000.5
1446775596.0,286047000.5
1446775615.9,286046995.7
1446775635.8,286047002.5
1446775655.8,286046998.5
1446775675.7,286047003.1
1446775695.6,286046999.0
1446775715.5,286046999.3
1446775735.5,286046999.2
1446775755.4,286046999.3
1446775775.3,286046997.3
1446775795.2,286047002.3
1446775815.2,286046998.8
1446775835.1,286046995.7
1446775836.0,286046995.7
1446775855.0,286047003.3
1446775855.9,286047003.3
1446775875.9,286046998.4
1446775895.8,286047003.1
1446775915.7,286046996.5
1446775935.6,286046999.8
1446775955.6,286047002.0
1446775975.5,286047002.4
1446775995.4,286046996.6
1446776015.4,286047001.1
1446776035.3,286046997.2
1446776055.2,286047002.1
1446776075.1,286047000.4
1446776095.1,286046999.0
1446776096.0,286046999.0
1446776115.0,286046997.2
1446776115.9,286046997.2
1446776135.8,286047000.9
1446776155.8,286047000.9
1446776175.7,286047000.2
1446776195.6,286047000.2
1446776215.5,286047002.9
1446776235.5,286046999.9
1446776255.4,286047005.9
1446776275.3,286046994.3
1446776295.2,286046990.3
1446776315.2,286047004.0
1446776335.1,286047001.0
1446776355.0,286046997.9
1446776355.9,286046997.9
1446776375.9,286047002.0
1446776395.8,286047004.2
1446776415.7,286047000.8
1446776435.6,286047000.9
1446776455.6,286047001.2
1446776475.5,286046999.5
1446776495.4,286046997.6
1446776515.3,286047001.9
1446776535.3,286046998.6
1446776555.2,286046997.7
1446776575.1,286046992.1
1446776595.0,286047000.1
1446776596.0,286047000.1
1446776615.9,286047001.3
1446776635.8,286047003.9
1446776655.7,286047000.0
1446776675.6,286047004.4
1446776695.6,286047000.1
1446776715.5,286047002.1
1446776735.4,286047003.3
1446776755.3,286047001.0
1446776775.3,286047001.1
1446776795.2,286046991.9
1446776815.1,286046990.5
1446776835.0,286047001.7
1446776836.0,286047001.7
1446776855.9,286047001.2
1446776875.8,286046998.0
1446776895.7,286046996.5
1446776915.7,286047007.3
1446776935.6,286046998.2
1446776955.5,286046993.4
1446776975.4,286047002.8
1446776995.4,286047001.4
1446777015.3,286047000.3
1446777035.2,286046998.5
1446777055.1,286047002.8
1446777075.1,286047002.6
1446777076.0,286047002.6
1446777095.0,286046996.7
1446777095.9,286046996.7
1446777115.8,286047001.0
1446777135.8,286047003.3
1446777155.7,286047002.1
1446777175.6,286046997.1
1446777195.6,286046994.9
1446777215.5,286046996.1
1446777235.4,286047004.2
1446777255.3,286047004.4
1446777275.3,286046996.6
1446777295.2,286047004.3
1446777315.1,286046995.5
1446777335.0,286047005.3
1446777336.0,286047005.3
1446777355.9,286046997.2
1446777375.8,286047000.3
1446777395.8,286046993.3
1446777415.7,286047003.5
1446777435.6,286046998.8
1446777455.6,286046999.9
1446777475.5,286046999.5
1446777495.4,286047002.5
1446777515.4,286046996.2
1446777535.3,286047000.1
1446777555.2,286047002.6
1446777575.1,286046992.6
1446777595.1,286047002.0
1446777596.0,286047002.0
1446777615.9,286046999.9
1446777635.8,286046994.9
1446777655.7,286047005.6
1446777675.7,286047002.7
1446777695.6,286046998.0
1446777715.5,286046992.0
1446777735.5,286047003.6
1446777755.4,286047002.4
1446777775.3,286046996.8
1446777795.2,286047002.7
1446777815.2,286046996.7
1446777835.1,286046996.5
1446777855.1,286047005.0
1446777856.0,286047005.0
1446777875.0,286046997.8
1446777875.9,286046997.8
1446777895.9,286047001.4
1446777915.8,286047003.6
1446777935.7,286046999.1
1446777955.6,286046997.2
1446777975.6,286047004.2
1446777995.5,286047000.5
1446778015.4,286046999.3
1446778035.3,286046997.2
1446778055.3,286047000.6
1446778075.2,286046998.3
1446778095.1,286047001.8
1446778115.0,286047003.9
1446778116.0,286047003.9
1446778135.9,286046997.4
1446778155.8,286046996.6
1446778175.7,286047003.5
1446778195.7,286047001.5
1446778215.6,286046995.9
1446778235.5,286046998.1
1446778255.4,286047004.0
1446778275.4,286047003.9
1446778295.3,286047000.3
1446778315.2,286047003.7
1446778335.1,286046998.7
1446778355.1,286047000.6
1446778356.0,286047000.6
1446778375.9,286046995.9
1446778395.8,286046997.9
1446778415.7,286047000.2
1446778435.7,286047002.4
1446778455.6,286046997.6
1446778475.5,286046996.1
1446778495.5,286047001.7
1446778515.4,286046999.7
1446778535.3,286047005.8
1446778555.2,286046999.8
1446778575.2,286046996.2
1446778595.1,286046995.2
1446778596.0,286046995.2
1446778615.0,286047002.3
1446778615.9,286047002.3
1446778635.9,286047001.6
1446778655.8,286046996.2
1446778675.7,286046997.3
1446778695.6,286047002.5
1446778715.6,286047001.3
1446778735.5,286047004.5
1446778755.4,286047003.3
1446778775.4,286047001.3
1446778795.3,286047002.1
