# file name; noise; peak f.; mag.; duration
20000108210555140_TEST-R1_met.fits;10.3862;26493.2;23.5477;0.170667
20000108210603844_TEST-R1_met.fits;13.2068;26496.1;34.8728;0.170667
20000108210625092_TEST-R1_met.fits;11.605;26502;27.8632;0.0853333
20000108210655897_TEST-R1_met.fits;17.88;26475.6;63.2915;1.62133
20000108210708953_TEST-R1_met.fits;14.0714;26496.1;30.6274;0.0853333
20000108210732164_TEST-R1_met.fits;10.7706;26513.7;27.404;0.0853333
20000108210822084_TEST-R1_met.fits;9.25435;26490.2;70.1123;0.170667
20000108210833092_TEST-R1_met.fits;9.16315;26510.7;22.7297;0.0853333
20000108210929497_TEST-R1_met.fits;9.83811;26487.3;22.3924;0.0853333
20000108210941785_TEST-R1_met.fits;10.6651;26516.6;36.0868;0.170667
20000108210949038_TEST-R1_met.fits;10.8958;26516.6;23.5094;0.0853333
20000108211019844_TEST-R1_met.fits;11.0483;26516.6;30.4656;0.0853333
20000108211032558_TEST-R1_met.fits;12.1159;26466.8;27.1375;0.170667
20000108211044164_TEST-R1_met.fits;8.90945;26493.2;40.0792;0.256
20000108211149188_TEST-R1_met.fits;8.77034;26507.8;19.5633;0.0853333
20000108211302916_TEST-R1_met.fits;11.7207;26493.2;27.1987;0.0853333
20000108211359321_TEST-R1_met.fits;12.1873;26507.8;25.9808;0.0853333
20000108211410756_TEST-R1_met.fits;13.9937;26499;28.0942;0.0853333
20000108211454105_TEST-R1_met.fits;10.4116;26513.7;42.9462;0.0853333
20000108211515524_TEST-R1_met.fits;14.7337;26478.5;39.1069;0.0853333
20000108211518510_TEST-R1_met.fits;10.8572;26513.7;35.29;0.0853333
20000108211601774_TEST-R1_met.fits;10.8916;26496.1;65.6884;0.170667
20000108211639321_TEST-R1_met.fits;15.2242;26487.3;42.1214;0.0853333
20000108212013337_TEST-R1_met.fits;11.7493;26490.2;25.4377;0.0853333
20000108212016921_TEST-R1_met.fits;14.6652;26507.8;31.7618;0.256
20000108212029721_TEST-R1_met.fits;6.40155;26496.1;17.856;0.0853333
20000108212123652_TEST-R1_met.fits;11.804;26502;27.2066;0.0853333
20000108212302297_TEST-R1_met.fits;8.36929;26502;31.2572;0.0853333
20000108212332590_TEST-R1_met.fits;7.84211;26493.2;15.9477;0.0853333
20000108212517294_TEST-R1_met.fits;12.079;26510.7;35.2079;0.0853333
20000108212602862_TEST-R1_met.fits;10.2535;26475.6;21.1249;0.0853333
20000108212712836_TEST-R1_met.fits;10.1877;26502;67.3123;0.170667
20000108212725038_TEST-R1_met.fits;13.4069;26502;28.5167;0.0853333
20000108212752430_TEST-R1_met.fits;9.64387;26475.6;27.9841;0.170667
20000108212803865_TEST-R1_met.fits;7.92589;26493.2;17.246;0.0853333
20000108212814105_TEST-R1_met.fits;8.67813;26499;17.7405;0.0853333
20000108212841924_TEST-R1_met.fits;11.1633;26502;30.446;0.0853333
20000108212856089_TEST-R1_met.fits;11.0249;26528.3;22.9043;0.0853333
20000108212913753_TEST-R1_met.fits;10.4366;26502;24.7351;0.0853333
20000108212925444_TEST-R1_met.fits;10.2028;26502;45.0096;2.13333
20000108212943108_TEST-R1_met.fits;8.25902;26499;25.3287;1.87733
20000108213043438_TEST-R1_met.fits;11.4963;26513.7;23.7099;0.341333
20000108213059225_TEST-R1_met.fits;8.07141;26507.8;18.0152;0.0853333
20000108213110233_TEST-R1_met.fits;15.6384;26493.2;47.5228;0.170667
20000108213136942_TEST-R1_met.fits;9.12259;26502;40.077;2.13333
20000108213302446_TEST-R1_met.fits;12.4593;26496.1;70.6497;0.256
20000108213306628_TEST-R1_met.fits;7.04498;26463.9;14.1469;0.0853333
20000108213313028_TEST-R1_met.fits;9.65191;26504.9;54.9264;0.170667
20000108213323438_TEST-R1_met.fits;11.2343;26487.3;31.0506;0.0853333
20000108213404398_TEST-R1_met.fits;19.8869;26502;130.215;0.256
20000108213411054_TEST-R1_met.fits;12.8475;26496.1;29.3609;0.0853333
20000108213422404_TEST-R1_met.fits;4.72948;26525.4;18.7402;0.0853333
20000108213459097_TEST-R1_met.fits;11.1848;26510.7;26.5422;0.0853333
20000108213517102_TEST-R1_met.fits;13.3916;26460.9;29.7006;0.0853333
20000108213550041_TEST-R1_met.fits;16.087;26502;43.9171;0.170667
20000108213615556_TEST-R1_met.fits;15.0672;26502;30.4651;0.0853333
20000108213722286_TEST-R1_met.fits;15.5231;26499;34.2231;0.0853333
20000108214035140_TEST-R1_met.fits;9.38676;26510.7;20.5918;0.170667
20000108214155268_TEST-R1_met.fits;9.88889;26478.5;28.5434;0.512
20000108214406084_TEST-R1_met.fits;6.77609;26478.5;14.4987;0.0853333
20000108214516825_TEST-R1_met.fits;15.9119;26487.3;57.673;0.0853333
20000108214548740_TEST-R1_met.fits;6.25729;26481.4;12.6184;0.0853333
20000108214551641_TEST-R1_met.fits;9.49896;26499;92.2119;0.341333
20000108214558382_TEST-R1_met.fits;19.9694;26504.9;52.6539;0.0853333
20000108214738990_TEST-R1_met.fits;12.0186;26516.6;70.4654;0.170667
20000108214804334_TEST-R1_met.fits;14.3249;26496.1;36.5843;0.0853333
20000108214850585_TEST-R1_met.fits;8.73532;26478.5;18.3572;0.0853333
20000108214908334_TEST-R1_met.fits;8.816;26507.8;32.9995;0.0853333
20000108214951257_TEST-R1_met.fits;13.6808;26487.3;27.6736;0.0853333
20000108215102084_TEST-R1_met.fits;12.0914;26510.7;26.0312;0.0853333
20000108215213934_TEST-R1_met.fits;12.6244;26504.9;56.1448;0.0853333
20000108215221700_TEST-R1_met.fits;15.5646;26478.5;38.3191;1.28
20000108215253785_TEST-R1_met.fits;10.4982;26513.7;52.8407;0.256
20000108215448729_TEST-R1_met.fits;11.8935;26504.9;23.8616;0.0853333
20000108215651353_TEST-R1_met.fits;9.73898;26481.4;31.9579;0.256
20000108215737092_TEST-R1_met.fits;11.5167;26504.9;29.385;0.426667
20000108215753049_TEST-R1_met.fits;10.4411;26490.2;28.3062;0.512
20000108215854318_TEST-R1_met.fits;10.3887;26507.8;67.8263;0.170667
20000108215901316_TEST-R1_met.fits;12.406;26493.2;25.6692;0.170667
20000108215918553_TEST-R1_met.fits;10.4261;26513.7;44.1112;0.0853333
20000108220050628_TEST-R1_met.fits;16.9396;26493.2;38.4694;0.170667
20000108220118190_TEST-R1_met.fits;10.0502;26496.1;28.4238;0.0853333
20000108220128345_TEST-R1_met.fits;10.7777;26510.7;29.4678;0.170667
20000108220347524_TEST-R1_met.fits;7.87274;26493.2;18.5816;1.792
20000108220415940_TEST-R1_met.fits;14.4338;26504.9;84.7063;0.0853333
