# file name; noise; peak f.; mag.; duration
20000109070722692_TEST-R1_met.fits;11.8833;26496.1;32.8125;0.170667
20000109070730969_TEST-R1_met.fits;9.40749;26493.2;39.716;0.426667
20000109070734212_TEST-R1_met.fits;13.3742;26537.1;28.6469;0.170667
20000109070842564_TEST-R1_met.fits;5.65763;26493.2;11.8382;0.0853333
20000109070855278_TEST-R1_met.fits;8.02586;26463.9;16.4565;0.0853333
20000109071237913_TEST-R1_met.fits;11.1203;26507.8;28.7382;0.0853333
20000109071316228_TEST-R1_met.fits;17.7587;26502;54.5769;0.0853333
20000109071355993_TEST-R1_met.fits;10.066;26543;24.0842;0.0853333
20000109071441988_TEST-R1_met.fits;12.2823;26484.4;25.0473;1.536
20000109071600750_TEST-R1_met.fits;10.6699;26507.8;37.1677;0.0853333
20000109071700484_TEST-R1_met.fits;8.12555;26504.9;19.6007;1.024
20000109071809348_TEST-R1_met.fits;10.1773;26490.2;22.4054;0.0853333
20000109072141572_TEST-R1_met.fits;14.227;26504.9;69.2474;1.19467
20000109072154030_TEST-R1_met.fits;9.38839;26490.2;59.889;0.341333
20000109072217753_TEST-R1_met.fits;11.1;26469.7;22.6308;0.0853333
20000109072250606_TEST-R1_met.fits;18.8127;26507.8;46.961;0.0853333
20000109072301444_TEST-R1_met.fits;7.43424;26507.8;47.2014;0.0853333
20000109072447854_TEST-R1_met.fits;21.9127;26478.5;59.6124;0.170667
20000109072510724_TEST-R1_met.fits;8.7233;26490.2;51.5337;0.341333
20000109072525742_TEST-R1_met.fits;19.7739;26519.5;59.4875;0.0853333
20000109072606190_TEST-R1_met.fits;11.7439;26490.2;35.8109;0.0853333
20000109072711470_TEST-R1_met.fits;11.7915;26522.5;28.6871;5.29067
20000109072926809_TEST-R1_met.fits;15.4595;26504.9;31.0024;0.0853333
20000109073007342_TEST-R1_met.fits;12.0222;26496.1;28.7925;0.0853333
20000109073042926_TEST-R1_met.fits;9.59097;26507.8;27.4495;0.341333
20000109073100078_TEST-R1_met.fits;11.0889;26469.7;25.4529;0.0853333
20000109073110916_TEST-R1_met.fits;10.5997;26475.6;48.2693;1.36533
20000109073218073_TEST-R1_met.fits;11.3983;26449.2;24.7789;0.0853333
20000109073222937_TEST-R1_met.fits;8.32011;26458;16.7233;0.0853333
20000109073332740_TEST-R1_met.fits;13.031;26534.2;26.9215;0.0853333
20000109073428548_TEST-R1_met.fits;15.7838;26513.7;35.4676;0.256
20000109073513860_TEST-R1_met.fits;10.4341;26510.7;24.9036;0.426667
20000109073710084_TEST-R1_met.fits;6.90278;26487.3;13.9716;0.0853333
20000109073821166_TEST-R1_met.fits;11.5922;26493.2;25.101;0.0853333
20000109073928665_TEST-R1_met.fits;13.636;26543;27.4202;0.0853333
20000109074051353_TEST-R1_met.fits;11.0394;26490.2;34.7054;0.341333
20000109074253550_TEST-R1_met.fits;13.0616;26522.5;53.7045;0.938667
20000109074304046_TEST-R1_met.fits;14.0932;26516.6;30.9653;0.0853333
20000109074414361_TEST-R1_met.fits;8.99615;26504.9;20.4863;0.0853333
20000109074501892_TEST-R1_met.fits;6.07682;26510.7;12.5745;0.0853333
20000109074606574_TEST-R1_met.fits;8.69233;26496.1;24.8161;0.0853333
20000109074806297_TEST-R1_met.fits;11.5524;26481.4;24.6459;0.170667
20000109074817902_TEST-R1_met.fits;13.0344;26487.3;36.6156;0.0853333
20000109074957913_TEST-R1_met.fits;13.237;26490.2;28.3988;0.0853333
20000109075039897_TEST-R1_met.fits;13.8605;26481.4;27.7987;0.0853333
20000109075124526_TEST-R1_met.fits;18.115;26478.5;68.1602;0.170667
20000109075219225_TEST-R1_met.fits;12.4823;26502;57.9723;2.048
20000109075328174_TEST-R1_met.fits;19.705;26510.7;75.1056;0.597333
20000109075538564_TEST-R1_met.fits;17.755;26507.8;66.2993;0.0853333
20000109075605273_TEST-R1_met.fits;12.6985;26531.2;39.7747;0.170667
20000109075712089_TEST-R1_met.fits;22.8118;26510.7;71.94;0.0853333
20000109075715673_TEST-R1_met.fits;16.7499;26522.5;33.9261;0.0853333
20000109075802862_TEST-R1_met.fits;7.77853;26469.7;16.107;0.0853333
20000109075820100_TEST-R1_met.fits;10.8236;26525.4;51.9606;1.792
20000109075839812_TEST-R1_met.fits;15.9079;26493.2;43.6201;0.0853333
20000109075921540_TEST-R1_met.fits;17.6101;26504.9;92.1989;0.170667
20000109080002756_TEST-R1_met.fits;8.25338;26449.2;18.2153;0.0853333
20000109080010094_TEST-R1_met.fits;18.596;26534.2;124.296;0.170667
20000109080027502_TEST-R1_met.fits;17.8901;26487.3;37.0468;0.426667
20000109080044228_TEST-R1_met.fits;9.4705;26507.8;22.8225;0.0853333
20000109080053102_TEST-R1_met.fits;13.0149;26510.7;28.9727;0.0853333
20000109080058137_TEST-R1_met.fits;16.3861;26493.2;33.4227;0.0853333
20000109080124676_TEST-R1_met.fits;9.00969;26499;27.457;0.426667
20000109080213572_TEST-R1_met.fits;9.08463;26516.6;34.0534;0.0853333
20000109080238489_TEST-R1_met.fits;11.2831;26528.3;23.3686;0.512
20000109080327044_TEST-R1_met.fits;11.2564;26545.9;22.8394;0.0853333
20000109080518830_TEST-R1_met.fits;10.7983;26499;25.9087;0.0853333
