#timestamp,LO_Frequency 
1446793215.6,286047001.7
1446793235.5,286047002.8
1446793255.4,286046997.9
1446793275.3,286046998.8
1446793295.3,286047000.5
1446793315.2,286046998.2
1446793335.1,286047002.9
1446793355.0,286046995.1
1446793355.9,286046995.1
1446793375.9,286047005.3
1446793395.8,286047007.2
1446793415.7,286046996.8
1446793435.7,286047000.1
1446793455.6,286046996.5
1446793475.5,286047007.6
1446793495.5,286046997.0
1446793515.4,286046997.4
1446793535.3,286046999.3
1446793555.3,286046998.1
1446793575.2,286047000.5
1446793595.1,286047000.5
1446793615.1,286046997.2
1446793616.0,286046997.2
1446793635.0,286047007.9
1446793635.9,286047007.9
1446793655.9,286046992.2
1446793675.8,286047001.9
1446793695.7,286047001.6
1446793715.6,286047004.2
1446793735.6,286046999.4
1446793755.5,286046997.3
1446793775.4,286046996.5
1446793795.3,286047003.4
1446793815.3,286046999.8
1446793835.2,286046999.5
1446793855.1,286046998.0
1446793875.0,286046999.5
1446793876.0,286046999.5
1446793895.9,286046991.4
1446793915.8,286046988.8
1446793935.7,286047003.8
1446793955.7,286046991.8
1446793975.7,286046999.6
1446793995.7,286047006.6
1446794015.6,286046995.4
1446794035.5,286047001.8
1446794055.5,286047000.7
1446794075.4,286046987.2
1446794095.3,286046999.9
1446794115.2,286047003.5
1446794135.2,286047004.3
1446794155.1,286047004.4
1446794156.0,286047004.4
1446794175.0,286046991.2
1446794175.9,286046991.2
1446794195.9,286047001.5
1446794215.8,286046993.6
1446794235.7,286046992.3
1446794255.6,286046990.7
1446794275.6,286047004.3
1446794295.5,286046998.2
1446794315.4,286047010.3
1446794335.3,286047003.5
1446794355.3,286047005.1
1446794375.2,286047002.4
1446794395.1,286046999.8
1446794415.0,286047003.2
1446794416.0,286047003.2
1446794435.9,286046999.8
1446794455.8,286047002.1
1446794475.7,286047001.6
1446794495.7,286046996.9
1446794515.6,286047001.8
1446794535.5,286046999.3
1446794555.4,286046999.7
1446794575.4,286047006.0
1446794595.3,286047000.3
1446794615.2,286047000.3
1446794635.1,286046999.9
1446794655.1,286047000.4
1446794656.0,286047000.4
1446794675.9,286046999.7
1446794695.8,286047000.9
1446794715.7,286047000.1
1446794735.7,286047001.2
1446794755.6,286046998.7
1446794775.5,286047004.2
1446794795.4,286046993.3
1446794815.4,286046998.6
1446794835.3,286047002.4
1446794855.2,286046998.4
1446794875.1,286047002.0
1446794895.1,286047000.6
1446794896.0,286047000.6
1446794915.0,286046995.5
1446794915.9,286046995.5
1446794935.8,286047002.2
1446794955.8,286047000.2
1446794975.7,286046998.2
1446794995.6,286046994.9
1446795015.6,286047001.5
1446795035.5,286047000.0
1446795055.4,286046998.3
1446795075.3,286046998.5
1446795095.3,286047000.2
1446795115.2,286047004.7
1446795135.1,286047001.9
1446795155.0,286047004.2
1446795156.0,286047004.2
1446795175.9,286046995.6
1446795195.8,286047001.1
1446795215.7,286046998.1
1446795235.6,286047005.5
1446795255.6,286046997.0
1446795275.5,286047000.4
1446795295.4,286046995.6
1446795315.3,286047001.4
1446795335.3,286047000.0
1446795355.2,286046999.7
1446795375.1,286047001.6
1446795395.1,286046999.0
1446795396.0,286046999.0
1446795415.9,286047000.9
1446795435.8,286047000.6
1446795455.7,286046997.0
1446795475.7,286046999.2
1446795495.6,286046997.4
1446795515.5,286047002.0
1446795535.5,286047001.7
1446795555.4,286046999.3
1446795575.3,286047000.8
1446795595.2,286046996.7
1446795615.2,286047000.4
1446795635.1,286047002.5
1446795636.0,286047002.5
1446795655.0,286046993.6
1446795655.9,286046993.6
1446795675.9,286047007.3
1446795695.8,286046996.6
1446795715.7,286047000.1
1446795735.6,286047000.5
1446795755.6,286046996.8
1446795775.5,286047001.3
1446795795.4,286047007.1
1446795815.3,286046997.6
1446795835.3,286046998.4
1446795855.2,286046994.9
1446795875.1,286047002.2
1446795895.1,286047005.7
1446795896.0,286047005.7
1446795915.9,286046994.2
1446795935.8,286047000.3
1446795955.8,286047000.4
1446795975.7,286046996.8
1446795995.6,286046997.6
1446796015.5,286047002.6
1446796035.5,286046995.1
1446796055.4,286047000.7
1446796075.3,286046999.8
1446796095.2,286047003.9
1446796115.2,286046999.2
1446796135.1,286046995.4
1446796155.0,286047001.6
1446796155.9,286047001.6
1446796175.9,286046998.1
1446796195.8,286047002.4
1446796215.7,286046997.0
1446796235.6,286047001.8
1446796255.6,286047001.3
1446796275.5,286047003.7
1446796295.4,286046997.1
1446796315.3,286047000.5
1446796335.3,286046994.1
1446796355.2,286047000.7
1446796375.1,286046998.2
1446796395.0,286047003.4
1446796396.0,286047003.4
1446796415.9,286046997.6
1446796435.8,286046998.8
1446796455.7,286046997.3
1446796475.6,286046999.3
1446796495.6,286046994.5
1446796515.5,286046998.9
1446796535.4,286047004.1
1446796555.3,286047002.3
1446796575.3,286046995.1
1446796595.2,286046999.3
1446796615.1,286047000.6
1446796635.0,286046998.3
1446796636.0,286046998.3
1446796655.9,286047001.3
1446796675.8,286047004.3
1446796695.7,286046999.2
1446796715.7,286047002.7
1446796735.6,286046998.3
1446796755.5,286046998.2
1446796775.4,286046999.8
1446796795.4,286047003.5
