#timestamp,LO_Frequency 
1446840015.2,286047001.0
1446840035.1,286047001.5
1446840055.0,286047000.9
1446840055.9,286047000.9
1446840075.9,286046995.2
1446840095.8,286046997.5
1446840115.7,286046999.6
1446840135.6,286046996.8
1446840155.6,286046995.5
1446840175.5,286046994.9
1446840195.4,286047004.0
1446840215.3,286047002.2
1446840235.3,286047000.1
1446840255.2,286047006.4
1446840275.1,286046998.1
1446840295.1,286046999.2
1446840296.0,286046999.2
1446840315.9,286046998.2
1446840335.8,286047008.8
1446840355.7,286046994.1
1446840375.7,286047000.9
1446840395.6,286047001.6
1446840415.5,286046998.0
1446840435.5,286046995.0
1446840455.4,286047004.2
1446840475.3,286047000.4
1446840495.2,286046998.1
1446840515.2,286046999.8
1446840535.1,286047004.4
1446840536.0,286047004.4
1446840555.0,286046995.5
1446840555.9,286046995.5
1446840575.9,286047001.4
1446840595.8,286047004.7
1446840615.7,286046998.0
1446840635.6,286046993.8
1446840655.6,286046998.9
1446840675.5,286047006.2
1446840695.4,286047000.1
1446840715.3,286047000.4
1446840735.3,286047000.9
1446840755.2,286046997.8
1446840775.1,286046997.8
1446840795.0,286046999.8
1446840796.0,286046999.8
1446840815.9,286046999.0
1446840835.8,286046997.8
1446840855.7,286047004.2
1446840875.7,286047002.1
1446840895.6,286047003.2
1446840915.5,286046995.3
1446840935.5,286046998.5
1446840955.4,286047008.3
1446840975.3,286046994.9
1446840995.2,286046995.3
1446841015.2,286047001.0
1446841035.1,286046998.4
1446841036.0,286046998.4
1446841055.0,286047009.1
1446841055.9,286047009.1
1446841075.9,286046987.4
1446841095.8,286047000.7
1446841115.7,286046995.0
1446841135.6,286047005.6
1446841155.6,286047000.1
1446841175.5,286046999.0
1446841195.4,286046999.7
1446841215.3,286047002.1
1446841235.3,286046999.6
1446841255.2,286046999.3
1446841275.1,286047001.9
1446841295.0,286046995.0
1446841296.0,286046995.0
1446841315.9,286047011.8
1446841335.8,286047000.4
1446841355.7,286046992.4
1446841375.7,286047000.4
1446841395.6,286047002.3
1446841415.5,286047003.3
1446841435.4,286047006.0
1446841455.4,286046995.1
1446841475.3,286047002.0
1446841495.2,286046999.9
1446841515.2,286047000.3
1446841535.1,286046995.0
1446841555.0,286047003.0
1446841556.0,286047003.0
1446841575.9,286046998.8
1446841595.8,286046999.4
1446841615.7,286046994.8
1446841635.7,286046997.8
1446841655.6,286047004.8
1446841675.5,286046998.4
1446841695.4,286046999.7
1446841715.4,286047005.4
1446841735.3,286046996.6
1446841755.2,286047005.1
1446841775.2,286047002.1
1446841795.1,286046998.3
1446841815.0,286046997.8
1446841815.9,286046997.8
1446841835.9,286047002.6
1446841855.8,286047002.4
1446841875.7,286046991.8
1446841895.6,286047003.5
1446841915.6,286047001.0
1446841935.5,286046997.0
1446841955.4,286047006.0
1446841975.3,286046998.0
1446841995.3,286046998.3
1446842015.2,286047005.8
1446842035.1,286047001.9
1446842055.0,286046998.8
1446842056.0,286046998.8
1446842075.9,286047003.9
1446842095.8,286046995.8
1446842115.7,286047002.7
1446842135.7,286047003.1
1446842155.6,286046997.3
1446842175.5,286046995.6
1446842195.4,286047004.4
1446842215.4,286046999.2
1446842235.3,286047004.3
1446842255.2,286046997.4
1446842275.1,286046996.9
1446842295.1,286046998.6
1446842296.0,286046998.6
1446842315.9,286047002.0
1446842335.8,286046995.6
1446842355.8,286047000.3
1446842375.7,286047007.6
1446842395.6,286047001.7
1446842415.5,286047002.3
1446842435.5,286046996.8
1446842455.4,286047002.2
1446842475.3,286046993.6
1446842495.2,286047003.8
1446842515.2,286046998.5
1446842535.1,286046999.7
1446842555.0,286047003.7
1446842555.9,286047003.7
1446842575.9,286046992.7
1446842595.8,286046998.4
1446842615.7,286046996.1
1446842635.6,286046999.5
1446842655.6,286046998.8
1446842675.5,286047002.1
1446842695.4,286047005.3
1446842715.4,286047000.5
1446842735.3,286046999.3
1446842755.2,286046998.0
1446842775.2,286047001.6
1446842795.1,286046999.6
1446842815.0,286046997.2
1446842816.0,286046997.2
1446842835.9,286047005.8
1446842855.8,286047003.2
1446842875.7,286046999.2
1446842895.7,286047000.5
1446842915.6,286047000.9
1446842935.5,286047005.6
1446842955.4,286047000.4
1446842975.4,286046995.5
1446842995.3,286047000.8
1446843015.2,286046993.3
1446843035.1,286047000.4
1446843055.1,286046998.2
1446843056.0,286046998.2
1446843075.9,286047001.9
1446843095.8,286047003.5
1446843115.8,286046996.5
1446843135.7,286046998.5
1446843155.6,286047006.2
1446843175.5,286047002.9
1446843195.5,286046999.9
1446843215.4,286046997.3
1446843235.3,286047004.1
1446843255.2,286046999.3
1446843275.2,286046998.3
1446843295.1,286046998.5
1446843315.0,286047000.0
1446843315.9,286047000.0
1446843335.9,286047009.1
1446843355.8,286047002.3
1446843375.7,286046993.7
1446843395.6,286046998.4
1446843415.6,286047001.4
1446843435.5,286046999.8
1446843455.4,286046998.4
1446843475.3,286046997.1
1446843495.3,286047003.2
1446843515.2,286047004.4
1446843535.1,286046999.4
1446843555.0,286046993.3
1446843555.9,286046993.3
1446843575.9,286047007.1
1446843595.8,286046998.9
