# file name; noise; peak f.; mag.; duration
20000108190608196_TEST-R1_met.fits;10.8079;26496.1;22.2139;0.170667
20000108190624238_TEST-R1_met.fits;7.8508;26510.7;18.4655;0.0853333
20000108190638062_TEST-R1_met.fits;12.3572;26502;32.9963;0.256
20000108190706564_TEST-R1_met.fits;13.9181;26504.9;32.1136;0.0853333
20000108191038361_TEST-R1_met.fits;12.4449;26496.1;35.9429;0.341333
20000108191058926_TEST-R1_met.fits;11.5488;26510.7;24.1417;0.256
20000108191319385_TEST-R1_met.fits;11.3474;26499;34.9948;0.341333
20000108191351982_TEST-R1_met.fits;12.6143;26502;59.2587;0.341333
20000108191429700_TEST-R1_met.fits;7.30026;26455.1;15.3956;0.0853333
20000108191453252_TEST-R1_met.fits;10.6142;26502;28.4781;0.256
20000108191459566_TEST-R1_met.fits;7.20575;26502;15.0029;0.0853333
20000108191510233_TEST-R1_met.fits;14.236;26493.2;29.9143;0.0853333
20000108191649049_TEST-R1_met.fits;14.478;26519.5;38.4451;0.341333
20000108191726169_TEST-R1_met.fits;13.0484;26507.8;35.4774;0.256
20000108191738116_TEST-R1_met.fits;9.60107;26472.7;20.1377;0.0853333
20000108191752793_TEST-R1_met.fits;8.24655;26513.7;17.2319;0.0853333
20000108191758169_TEST-R1_met.fits;16.2074;26493.2;33.147;0.0853333
20000108191801326_TEST-R1_met.fits;5.85967;26484.4;12.4464;0.512
20000108191840494_TEST-R1_met.fits;16.7657;26510.7;80.5243;0.0853333
20000108191908910_TEST-R1_met.fits;16.9909;26496.1;39.8572;0.0853333
20000108191927428_TEST-R1_met.fits;12.1522;26513.7;31.7879;0.0853333
20000108191956441_TEST-R1_met.fits;10.267;26543;20.9952;0.0853333
20000108192055321_TEST-R1_met.fits;15.0116;26504.9;43.3201;1.19467
20000108192344878_TEST-R1_met.fits;13.3967;26466.8;27.5506;0.0853333
20000108192739972_TEST-R1_met.fits;10.6415;26493.2;41.6962;0.170667
20000108192924078_TEST-R1_met.fits;14.8707;26519.5;34.6531;0.256
20000108192954969_TEST-R1_met.fits;7.88782;26510.7;16.8063;0.0853333
20000108193012462_TEST-R1_met.fits;11.6162;26504.9;49.4861;0.170667
20000108193156825_TEST-R1_met.fits;9.56206;26525.4;47.3414;0.170667
20000108193202628_TEST-R1_met.fits;9.51411;26516.6;28.2433;0.341333
20000108193428633_TEST-R1_met.fits;9.26535;26493.2;26.3844;0.170667
20000108193453636_TEST-R1_met.fits;11.8325;26487.3;25.8102;0.170667
20000108193506009_TEST-R1_met.fits;12.417;26502;26.5738;0.0853333
20000108193527342_TEST-R1_met.fits;9.94117;26510.7;20.9592;0.170667
20000108193604036_TEST-R1_met.fits;12.0919;26504.9;34.7189;0.0853333
20000108193642436_TEST-R1_met.fits;7.62719;26499;17.9145;0.0853333
20000108193711790_TEST-R1_met.fits;10.1123;26502;30.2276;0.0853333
20000108193842073_TEST-R1_met.fits;9.93178;26490.2;36.6823;1.19467
20000108194107140_TEST-R1_met.fits;8.64764;26519.5;29.686;0.341333
20000108194214212_TEST-R1_met.fits;14.1708;26499;46.941;0.170667
20000108194341934_TEST-R1_met.fits;10.3358;26484.4;42.3776;0.0853333
20000108194536622_TEST-R1_met.fits;12.4363;26507.8;30.1475;0.0853333
20000108194737028_TEST-R1_met.fits;7.41508;26504.9;21.5888;0.0853333
20000108194752046_TEST-R1_met.fits;10.8095;26472.7;35.6449;0.0853333
20000108194802798_TEST-R1_met.fits;7.47905;26478.5;15.577;0.0853333
20000108194814062_TEST-R1_met.fits;8.8506;26478.5;17.9262;0.0853333
20000108194901422_TEST-R1_met.fits;11.8112;26484.4;37.6122;0.256
20000108194923950_TEST-R1_met.fits;10.1346;26528.3;29.4403;0.0853333
20000108195006190_TEST-R1_met.fits;9.4874;26496.1;20.3238;0.0853333
20000108195016004_TEST-R1_met.fits;15.5797;26496.1;45.5791;0.0853333
20000108195220761_TEST-R1_met.fits;8.96548;26519.5;24.555;0.170667
20000108195329113_TEST-R1_met.fits;8.81682;26449.2;18.929;0.0853333
20000108195341060_TEST-R1_met.fits;9.07301;26496.1;68.9876;0.170667
20000108195444036_TEST-R1_met.fits;6.08363;26499;14.2608;0.0853333
20000108195554436_TEST-R1_met.fits;9.04411;26463.9;18.1857;0.0853333
20000108195610308_TEST-R1_met.fits;9.29594;26513.7;78.9493;0.256
20000108195622681_TEST-R1_met.fits;10.4866;26496.1;25.0159;0.0853333
20000108195731460_TEST-R1_met.fits;9.18898;26504.9;25.6749;0.0853333
20000108195907545_TEST-R1_met.fits;11.1652;26472.7;22.8675;0.0853333
20000108195915908_TEST-R1_met.fits;8.85293;26463.9;20.4795;0.0853333
20000108195945433_TEST-R1_met.fits;13.7499;26516.6;27.5226;0.0853333
20000108200053529_TEST-R1_met.fits;11.5717;26490.2;29.1083;0.0853333
20000108200155054_TEST-R1_met.fits;9.56486;26484.4;31.0622;0.426667
20000108200308185_TEST-R1_met.fits;13.2444;26493.2;42.2744;0.170667
20000108200404846_TEST-R1_met.fits;13.6969;26490.2;145.08;0.341333
20000108200409625_TEST-R1_met.fits;8.09449;26519.5;16.7022;0.0853333
