#timestamp,LO_Frequency 
1446847215.5,286047001.8
1446847235.4,286046998.3
1446847255.3,286046999.7
1446847275.3,286047002.0
1446847295.2,286047004.7
1446847315.1,286046998.5
1446847335.0,286047001.4
1446847336.0,286047001.4
1446847355.9,286046999.8
1446847375.8,286046996.9
1446847395.7,286047001.1
1446847415.7,286046995.0
1446847435.6,286046999.1
1446847455.5,286047000.9
1446847475.4,286047001.6
1446847495.4,286047002.3
1446847515.3,286047000.1
1446847535.2,286047002.3
1446847555.1,286047004.3
1446847575.1,286046998.6
1446847576.0,286046998.6
1446847595.9,286047005.8
1446847615.8,286046996.3
1446847635.8,286046997.8
1446847655.7,286046997.0
1446847675.6,286046995.3
1446847695.5,286046995.7
1446847715.5,286047000.0
1446847735.4,286047007.4
1446847755.3,286047000.0
1446847775.2,286046998.7
1446847795.2,286046998.4
1446847815.1,286047003.5
1446847835.0,286047001.3
1446847835.9,286047001.3
1446847855.9,286046999.2
1446847875.8,286046999.0
1446847895.7,286046998.5
1446847915.7,286047001.1
1446847935.6,286047000.5
1446847955.5,286046996.5
1446847975.4,286046997.9
1446847995.4,286047002.6
1446848015.3,286047000.8
1446848035.2,286047000.7
1446848055.1,286047001.8
1446848075.1,286047001.0
1446848095.0,286046999.4
1446848095.9,286046999.4
1446848115.9,286046996.6
1446848135.8,286047007.3
1446848155.7,286047000.6
1446848175.6,286046997.9
1446848195.6,286046998.9
1446848215.5,286046995.7
1446848235.4,286047000.0
1446848255.3,286047004.1
1446848275.3,286047000.7
1446848295.2,286047003.2
1446848315.1,286047004.4
1446848335.0,286047001.0
1446848336.0,286047001.0
1446848355.9,286046996.4
1446848375.8,286046999.2
1446848395.7,286046999.3
1446848415.7,286047002.4
1446848435.6,286046997.9
1446848455.5,286047002.4
1446848475.4,286046998.9
1446848495.4,286047001.7
1446848515.3,286047002.6
1446848535.2,286046994.9
1446848555.2,286047001.4
1446848575.1,286047000.7
1446848595.0,286046993.3
1446848595.9,286046993.3
1446848615.9,286047010.9
1446848635.8,286046998.4
1446848655.7,286046998.1
1446848675.6,286046997.3
1446848695.6,286047001.4
1446848715.5,286046995.0
1446848735.4,286047001.8
1446848755.3,286047004.8
1446848775.3,286047000.1
1446848795.2,286046998.4
1446848815.1,286047000.3
1446848835.1,286046998.8
1446848836.0,286046998.8
1446848855.9,286046999.2
1446848875.8,286047000.6
1446848895.7,286047002.7
1446848915.7,286046995.8
1446848935.6,286047002.7
1446848955.5,286046996.9
1446848975.4,286047005.0
1446848995.4,286046998.3
1446849015.3,286046998.1
1446849035.2,286047002.3
1446849055.2,286047001.7
1446849075.1,286047000.3
1446849076.0,286047000.3
1446849095.0,286047001.2
1446849095.9,286047001.2
1446849115.9,286046995.8
1446849135.8,286047000.3
1446849155.7,286047004.0
1446849175.6,286046999.0
1446849195.6,286047001.0
1446849215.5,286046998.1
1446849235.4,286046999.2
1446849255.3,286047001.0
1446849275.3,286046998.4
1446849295.2,286047001.0
1446849315.1,286047000.8
1446849335.0,286046999.6
1446849335.9,286046999.6
1446849355.9,286047000.0
1446849375.8,286047002.1
1446849395.7,286046999.6
1446849415.6,286046998.7
1446849435.6,286047002.8
1446849455.5,286047000.0
1446849475.4,286047003.9
1446849495.4,286047000.7
1446849515.3,286046996.5
1446849535.2,286047001.5
1446849555.2,286046999.4
1446849575.1,286046998.0
1446849576.0,286046998.0
1446849595.0,286046998.3
1446849595.9,286046998.3
1446849615.9,286046998.5
1446849635.8,286047004.1
1446849655.7,286046998.9
1446849675.6,286046995.3
1446849695.6,286047006.0
1446849715.5,286046997.8
1446849735.4,286046992.2
1446849755.3,286047003.7
1446849775.3,286047002.4
1446849795.2,286047000.7
1446849815.1,286046996.7
1446849835.0,286046998.3
1446849836.0,286046998.3
1446849855.9,286047007.1
1446849875.8,286046998.8
1446849895.8,286047002.2
1446849915.7,286046998.9
1446849935.6,286046999.4
1446849955.6,286046995.8
1446849975.5,286046998.1
1446849995.4,286046996.7
1446850015.3,286047000.9
1446850035.3,286047001.0
1446850055.2,286046999.0
1446850075.1,286047001.9
1446850095.0,286047001.1
1446850096.0,286047001.1
1446850115.9,286046996.7
1446850135.8,286047000.3
1446850155.7,286046997.1
1446850175.7,286046998.5
1446850195.6,286046995.7
1446850215.5,286046989.1
1446850235.4,286047000.0
1446850255.4,286046995.2
1446850275.3,286046991.7
1446850295.2,286046999.5
1446850315.1,286046990.2
1446850335.1,286046993.4
1446850336.0,286046993.4
1446850355.9,286047002.0
1446850375.8,286046994.9
1446850395.7,286046994.3
1446850415.7,286046993.0
1446850435.6,286047000.3
1446850455.5,286046994.0
1446850475.4,286046996.1
1446850495.4,286046999.5
1446850515.3,286046997.9
1446850535.2,286046993.5
1446850555.2,286047000.9
1446850575.1,286046995.5
1446850576.0,286046995.5
1446850595.0,286047002.2
1446850595.9,286047002.2
1446850615.9,286046995.5
1446850635.8,286046998.3
1446850655.7,286046999.6
1446850675.6,286046996.5
1446850695.6,286046998.5
1446850715.5,286047000.1
1446850735.4,286046998.1
1446850755.3,286046997.0
1446850775.3,286046999.3
1446850795.2,286047001.2
