# file name; noise; peak f.; mag.; duration
20201218020018309_OBSJAROMER-R5_snap.fits;2.25498;26485.8;1.50137;0
20201218020118383_OBSJAROMER-R5_snap.fits;2.46459;26481.4;2.1646;0
20201218020218458_OBSJAROMER-R5_snap.fits;2.31631;26458;2.31954;0
20201218020318533_OBSJAROMER-R5_snap.fits;2.10564;26450.7;1.33893;0
20201218020418607_OBSJAROMER-R5_snap.fits;2.05787;26531.2;1.81378;0
20201218020518682_OBSJAROMER-R5_snap.fits;2.61035;26513.7;1.23041;0
20201218020618757_OBSJAROMER-R5_snap.fits;2.35071;26502;1.65668;0
20201218020718831_OBSJAROMER-R5_snap.fits;2.27083;26477.1;1.65685;0
20201218020818906_OBSJAROMER-R5_snap.fits;1.91621;26466.8;1.94905;0
20201218020918981_OBSJAROMER-R5_snap.fits;2.05424;26522.5;1.56526;0
20201218021019055_OBSJAROMER-R5_snap.fits;2.09748;26506.3;1.6192;0
20201218021119130_OBSJAROMER-R5_snap.fits;2.22518;26485.8;1.57262;0
20201218021233541_OBSJAROMER-R5_met.fits;2.43099;26490.2;4.87049;0.512
20201218021219205_OBSJAROMER-R5_snap.fits;2.43566;26452.1;2.1493;0
20201218021319279_OBSJAROMER-R5_snap.fits;2.29169;26481.4;2.26531;0
20201218021419354_OBSJAROMER-R5_snap.fits;2.35045;26496.1;1.62885;0
20201218021519429_OBSJAROMER-R5_snap.fits;2.40411;26547.4;2.45151;0
20201218021619503_OBSJAROMER-R5_snap.fits;2.18756;26490.2;1.5661;0
20201218021719578_OBSJAROMER-R5_snap.fits;1.72437;26453.6;1.63645;0
20201218021819653_OBSJAROMER-R5_snap.fits;2.07081;26513.7;2.00174;0
20201218021919727_OBSJAROMER-R5_snap.fits;2.60293;26480;1.81546;0
20201218022019802_OBSJAROMER-R5_snap.fits;2.07087;26491.7;1.90781;0
20201218022119877_OBSJAROMER-R5_snap.fits;2.1669;26478.5;1.74641;0
20201218022219951_OBSJAROMER-R5_snap.fits;2.25952;26516.6;1.92622;0
20201218022320026_OBSJAROMER-R5_snap.fits;2.03617;26540;1.62281;0
20201218022420101_OBSJAROMER-R5_snap.fits;2.14299;26510.7;1.72229;0
20201218022520175_OBSJAROMER-R5_snap.fits;2.27946;26543;2.47535;0
20201218022620250_OBSJAROMER-R5_snap.fits;2.36394;26545.9;2.10539;0
20201218022720325_OBSJAROMER-R5_snap.fits;2.25599;26525.4;1.69141;0
20201218022820399_OBSJAROMER-R5_snap.fits;2.35555;26526.9;2.05525;0
20201218022946927_OBSJAROMER-R5_met.fits;2.36038;26499;9.10879;0.341333
20201218022920474_OBSJAROMER-R5_snap.fits;2.33809;26465.3;2.15782;0
20201218023020549_OBSJAROMER-R5_snap.fits;1.81863;26452.1;1.69576;0
20201218023120623_OBSJAROMER-R5_snap.fits;2.4794;26516.6;2.20146;0
20201218023220698_OBSJAROMER-R5_snap.fits;2.29238;26506.3;2.41037;0
20201218023320773_OBSJAROMER-R5_snap.fits;2.42011;26519.5;1.76708;0
20201218023420847_OBSJAROMER-R5_snap.fits;2.30549;26480;1.8751;0
20201218023520922_OBSJAROMER-R5_snap.fits;2.52739;26525.4;1.79803;0
20201218023620997_OBSJAROMER-R5_snap.fits;2.48278;26481.4;2.00541;0
20201218023721071_OBSJAROMER-R5_snap.fits;2.5954;26482.9;1.77687;0
20201218023821146_OBSJAROMER-R5_snap.fits;2.09214;26491.7;1.83926;0
20201218023921221_OBSJAROMER-R5_snap.fits;2.06573;26503.4;1.4084;0
20201218024021295_OBSJAROMER-R5_snap.fits;2.25058;26538.6;2.06379;0
20201218024121370_OBSJAROMER-R5_snap.fits;1.81378;26503.4;2.42809;0
20201218024221445_OBSJAROMER-R5_snap.fits;2.12736;26544.4;2.15914;0
20201218024321519_OBSJAROMER-R5_snap.fits;2.52138;26478.5;1.63649;0
20201218024421594_OBSJAROMER-R5_snap.fits;2.26104;26507.8;1.86081;0
20201218024521669_OBSJAROMER-R5_snap.fits;2.35176;26537.1;1.99669;0
20201218024621743_OBSJAROMER-R5_snap.fits;2.38197;26504.9;1.23758;0
20201218024721818_OBSJAROMER-R5_snap.fits;1.89292;26450.7;2.0326;0
20201218024821893_OBSJAROMER-R5_snap.fits;2.15219;26475.6;1.54227;0
20201218024921967_OBSJAROMER-R5_snap.fits;1.99552;26518.1;1.70171;0
20201218025022042_OBSJAROMER-R5_snap.fits;2.21925;26525.4;2.41947;0
20201218025122117_OBSJAROMER-R5_snap.fits;2.41292;26504.9;1.95741;0
20201218025222191_OBSJAROMER-R5_snap.fits;2.28035;26462.4;1.73899;0
20201218025322266_OBSJAROMER-R5_snap.fits;2.14887;26540;2.34012;0
20201218025422341_OBSJAROMER-R5_snap.fits;2.54824;26459.5;1.9859;0
20201218025522415_OBSJAROMER-R5_snap.fits;2.42179;26522.5;2.15926;0
20201218025622490_OBSJAROMER-R5_snap.fits;2.12328;26507.8;2.26434;0
20201218025722565_OBSJAROMER-R5_snap.fits;1.9122;26453.6;1.88556;0
20201218025822639_OBSJAROMER-R5_snap.fits;2.51587;26474.1;2.25891;0
20201218025922714_OBSJAROMER-R5_snap.fits;2.51113;26481.4;1.81389;0
