# file name; noise; peak f.; mag.; duration
20201218100110021_OBSJAROMER-R5_met.fits;2.15581;26491.7;4.90505;0.170667
20201218100054149_OBSJAROMER-R5_snap.fits;2.209;26531.2;2.12184;0
20201218100154223_OBSJAROMER-R5_snap.fits;2.26372;26491.7;2.18833;0
20201218100254298_OBSJAROMER-R5_snap.fits;2.38852;26485.8;2.13571;0
20201218100354373_OBSJAROMER-R5_snap.fits;2.41963;26534.2;1.78101;0
20201218100454447_OBSJAROMER-R5_snap.fits;2.11506;26506.3;1.96545;0
20201218100554522_OBSJAROMER-R5_snap.fits;2.14207;26499;1.45924;0
20201218100654597_OBSJAROMER-R5_snap.fits;2.19119;26509.3;1.6452;0
20201218100754671_OBSJAROMER-R5_snap.fits;2.02399;26469.7;1.27164;0
20201218100854746_OBSJAROMER-R5_snap.fits;2.02415;26521;1.71588;0
20201218100954821_OBSJAROMER-R5_snap.fits;2.31938;26449.2;2.13623;0
20201218101054895_OBSJAROMER-R5_snap.fits;2.34434;26540;2.65367;0
20201218101154970_OBSJAROMER-R5_snap.fits;1.99218;26496.1;1.80792;0
20201218101255045_OBSJAROMER-R5_snap.fits;2.18793;26521;1.94769;0
20201218101355119_OBSJAROMER-R5_snap.fits;2.15206;26465.3;1.59246;0
20201218101455194_OBSJAROMER-R5_snap.fits;2.80134;26482.9;2.07707;0
20201218101555269_OBSJAROMER-R5_snap.fits;2.28198;26482.9;1.67697;0
20201218101655343_OBSJAROMER-R5_snap.fits;2.58878;26513.7;1.81215;0
20201218101755418_OBSJAROMER-R5_snap.fits;2.18417;26518.1;2.08177;0
20201218101855493_OBSJAROMER-R5_snap.fits;2.31675;26456.5;2.15664;0
20201218101955567_OBSJAROMER-R5_snap.fits;2.09114;26534.2;2.70987;0
20201218102055642_OBSJAROMER-R5_snap.fits;2.2445;26468.3;2.12418;0
20201218102155717_OBSJAROMER-R5_snap.fits;2.65679;26469.7;1.57779;0
20201218102255791_OBSJAROMER-R5_snap.fits;2.31954;26474.1;1.74492;0
20201218102355866_OBSJAROMER-R5_snap.fits;2.03848;26544.4;2.71165;0
20201218102455941_OBSJAROMER-R5_snap.fits;2.24681;26507.8;1.80258;0
20201218102556015_OBSJAROMER-R5_snap.fits;2.04245;26469.7;2.1704;0
20201218102656090_OBSJAROMER-R5_snap.fits;2.3815;26526.9;2.305;0
20201218102756165_OBSJAROMER-R5_snap.fits;2.21102;26459.5;1.86767;0
20201218102856239_OBSJAROMER-R5_snap.fits;2.31321;26519.5;1.98309;0
20201218102956314_OBSJAROMER-R5_snap.fits;2.41071;26529.8;2.00008;0
20201218103056389_OBSJAROMER-R5_snap.fits;2.29274;26540;2.10818;0
20201218103156463_OBSJAROMER-R5_snap.fits;2.23136;26529.8;1.98376;0
20201218103256538_OBSJAROMER-R5_snap.fits;2.28566;26453.6;1.59603;0
20201218103359514_OBSJAROMER-R5_met.fits;2.02348;26471.2;4.22715;0.341333
20201218103356613_OBSJAROMER-R5_snap.fits;2.51694;26488.8;1.852;0
20201218103456687_OBSJAROMER-R5_snap.fits;2.38196;26468.3;2.20899;0
20201218103556762_OBSJAROMER-R5_snap.fits;2.49631;26523.9;1.88512;0
20201218103656837_OBSJAROMER-R5_snap.fits;1.68704;26488.8;1.99564;0
20201218103756911_OBSJAROMER-R5_snap.fits;2.58335;26453.6;2.60457;0
20201218103856986_OBSJAROMER-R5_snap.fits;2.2301;26503.4;2.18668;0
20201218103957061_OBSJAROMER-R5_snap.fits;2.56512;26491.7;1.6928;0
20201218104057135_OBSJAROMER-R5_snap.fits;1.95262;26521;1.88027;0
20201218104157210_OBSJAROMER-R5_snap.fits;2.40009;26496.1;1.72201;0
20201218104257285_OBSJAROMER-R5_snap.fits;2.26956;26512.2;1.77736;0
20201218104357359_OBSJAROMER-R5_snap.fits;2.05136;26459.5;1.81144;0
20201218104457434_OBSJAROMER-R5_snap.fits;1.92202;26525.4;2.21404;0
20201218104557509_OBSJAROMER-R5_snap.fits;2.55774;26471.2;1.88628;0
20201218104657583_OBSJAROMER-R5_snap.fits;2.09278;26513.7;2.40952;0
20201218104757658_OBSJAROMER-R5_snap.fits;2.15025;26513.7;1.90942;0
20201218104857733_OBSJAROMER-R5_snap.fits;2.51555;26519.5;2.07007;0
20201218104957807_OBSJAROMER-R5_snap.fits;2.12709;26449.2;2.31244;0
20201218105057882_OBSJAROMER-R5_snap.fits;2.28098;26450.7;1.9264;0
20201218105157957_OBSJAROMER-R5_snap.fits;2.10145;26465.3;1.76427;0
20201218105258031_OBSJAROMER-R5_snap.fits;2.46819;26482.9;2.36993;0
20201218105358106_OBSJAROMER-R5_snap.fits;2.36451;26499;2.51254;0
20201218105458181_OBSJAROMER-R5_snap.fits;2.33595;26458;1.58414;0
20201218105558255_OBSJAROMER-R5_snap.fits;2.38561;26503.4;1.45889;0
20201218105658330_OBSJAROMER-R5_snap.fits;2.57089;26472.7;1.84403;0
20201218105758405_OBSJAROMER-R5_snap.fits;1.99919;26482.9;2.59615;0
20201218105858479_OBSJAROMER-R5_snap.fits;2.59999;26462.4;1.7581;0
20201218105958554_OBSJAROMER-R5_snap.fits;2.13756;26521;1.87038;0
