# file name; noise; peak f.; mag.; duration
20201218164749551_OBSJAROMER-R5_met.fits;2.54365;26499;20.6388;0.512
20201218170025434_OBSJAROMER-R5_snap.fits;2.53381;26484.4;2.57318;0
20201218170125509_OBSJAROMER-R5_snap.fits;1.94473;26526.9;1.38561;0
20201218170225583_OBSJAROMER-R5_snap.fits;2.34512;26455.1;1.6707;0
20201218170325658_OBSJAROMER-R5_snap.fits;2.46847;26490.2;1.97582;0
20201218170425733_OBSJAROMER-R5_snap.fits;1.98958;26474.1;2.19774;0
20201218170525807_OBSJAROMER-R5_snap.fits;2.41868;26452.1;2.30741;0
20201218170625882_OBSJAROMER-R5_snap.fits;2.42598;26487.3;1.67188;0
20201218170725957_OBSJAROMER-R5_snap.fits;2.50953;26497.6;1.71044;0
20201218170826031_OBSJAROMER-R5_snap.fits;2.21859;26522.5;1.67027;0
20201218170926106_OBSJAROMER-R5_snap.fits;2.54656;26532.7;1.84614;0
20201218171026181_OBSJAROMER-R5_snap.fits;2.36105;26449.2;1.99909;0
20201218171126255_OBSJAROMER-R5_snap.fits;2.602;26453.6;1.92494;0
20201218171226330_OBSJAROMER-R5_snap.fits;2.12083;26507.8;1.88391;0
20201218171326405_OBSJAROMER-R5_snap.fits;2.48016;26519.5;2.59647;0
20201218171426479_OBSJAROMER-R5_snap.fits;2.34233;26477.1;1.52718;0
20201218171526554_OBSJAROMER-R5_snap.fits;2.65241;26488.8;1.70453;0
20201218171626629_OBSJAROMER-R5_snap.fits;2.38824;26535.6;2.46029;0
20201218171726703_OBSJAROMER-R5_snap.fits;2.10765;26449.2;2.18005;0
20201218171826778_OBSJAROMER-R5_snap.fits;2.41214;26463.9;1.62279;0
20201218171926853_OBSJAROMER-R5_snap.fits;2.21717;26537.1;2.42306;0
20201218172026927_OBSJAROMER-R5_snap.fits;2.66852;26485.8;1.56798;0
20201218172127002_OBSJAROMER-R5_snap.fits;2.27109;26450.7;1.88019;0
20201218172227077_OBSJAROMER-R5_snap.fits;2.31343;26474.1;1.77901;0
20201218172327151_OBSJAROMER-R5_snap.fits;2.33145;26459.5;2.34458;0
20201218172427226_OBSJAROMER-R5_snap.fits;2.57845;26450.7;1.9547;0
20201218172527301_OBSJAROMER-R5_snap.fits;2.26302;26534.2;2.12164;0
20201218172627375_OBSJAROMER-R5_snap.fits;2.12606;26540;1.36733;0
20201218172807386_OBSJAROMER-R5_met.fits;2.30639;26493.2;4.84839;0.170667
20201218172727450_OBSJAROMER-R5_snap.fits;2.09771;26526.9;1.69736;0
20201218172827525_OBSJAROMER-R5_snap.fits;2.19961;26540;1.90411;0
20201218172927599_OBSJAROMER-R5_snap.fits;2.48311;26497.6;2.01114;0
20201218173027674_OBSJAROMER-R5_snap.fits;2.15498;26450.7;1.72092;0
20201218173127749_OBSJAROMER-R5_snap.fits;2.09806;26478.5;2.17246;0
20201218173227823_OBSJAROMER-R5_snap.fits;2.24062;26519.5;1.98545;0
20201218173327898_OBSJAROMER-R5_snap.fits;2.50499;26540;1.79573;0
20201218173427973_OBSJAROMER-R5_snap.fits;2.21461;26453.6;2.11659;0
20201218173528047_OBSJAROMER-R5_snap.fits;2.43799;26474.1;1.76651;0
20201218173628122_OBSJAROMER-R5_snap.fits;2.06602;26456.5;2.40479;0
20201218173728197_OBSJAROMER-R5_snap.fits;2.27178;26469.7;1.95034;0
20201218173828271_OBSJAROMER-R5_snap.fits;2.21054;26474.1;2.02597;0
20201218173928346_OBSJAROMER-R5_snap.fits;2.28606;26531.2;2.01362;0
20201218174028421_OBSJAROMER-R5_snap.fits;2.65847;26469.7;2.11006;0
20201218174128495_OBSJAROMER-R5_snap.fits;2.46524;26455.1;2.53198;0
20201218174228570_OBSJAROMER-R5_snap.fits;3.16497;26531.2;1.9123;0
20201218174328645_OBSJAROMER-R5_snap.fits;2.18168;26482.9;1.57493;0
20201218174428719_OBSJAROMER-R5_snap.fits;2.38906;26453.6;2.40853;0
20201218174528794_OBSJAROMER-R5_snap.fits;1.97663;26515.1;1.59433;0
20201218174628869_OBSJAROMER-R5_snap.fits;1.95108;26540;1.58187;0
20201218174728943_OBSJAROMER-R5_snap.fits;2.43709;26534.2;2.06254;0
20201218174829018_OBSJAROMER-R5_snap.fits;2.25494;26450.7;1.94357;0
20201218174929093_OBSJAROMER-R5_snap.fits;2.22962;26537.1;2.47416;0
20201218175029167_OBSJAROMER-R5_snap.fits;1.98586;26482.9;1.67336;0
20201218175129242_OBSJAROMER-R5_snap.fits;3.01428;26540;1.67011;0
20201218175229317_OBSJAROMER-R5_snap.fits;2.368;26494.6;2.45208;0
20201218175329391_OBSJAROMER-R5_snap.fits;2.40284;26518.1;1.80976;0
20201218175429466_OBSJAROMER-R5_snap.fits;2.32891;26535.6;2.51032;0
20201218175529541_OBSJAROMER-R5_snap.fits;2.11461;26497.6;2.23246;0
20201218175629615_OBSJAROMER-R5_snap.fits;2.16711;26481.4;2.18702;0
20201218175729690_OBSJAROMER-R5_snap.fits;2.65631;26513.7;1.95151;0
20201218175829765_OBSJAROMER-R5_snap.fits;2.3898;26518.1;2.2093;0
20201218175929839_OBSJAROMER-R5_snap.fits;2.29969;26477.1;2.32523;0
