# file name; noise; peak f.; mag.; duration
20201218044204975_OBSJAROMER-R5_met.fits;1.93432;26500.5;6.74676;0.341333
20201218045024346_OBSJAROMER-R5_met.fits;2.12263;26453.6;5.24387;0.170667
20201218050031749_OBSJAROMER-R5_snap.fits;2.30743;26532.7;1.83308;0
20201218050131823_OBSJAROMER-R5_snap.fits;1.79684;26475.6;2.04251;0
20201218050231898_OBSJAROMER-R5_snap.fits;1.96301;26521;1.96418;0
20201218050331973_OBSJAROMER-R5_snap.fits;2.05061;26518.1;1.70751;0
20201218050432047_OBSJAROMER-R5_snap.fits;2.05044;26485.8;1.65365;0
20201218050532122_OBSJAROMER-R5_snap.fits;2.39478;26500.5;1.76119;0
20201218050632197_OBSJAROMER-R5_snap.fits;2.24407;26529.8;1.94469;0
20201218050732271_OBSJAROMER-R5_snap.fits;2.2778;26528.3;2.29927;0
20201218050832346_OBSJAROMER-R5_snap.fits;2.24407;26545.9;2.04242;0
20201218050932421_OBSJAROMER-R5_snap.fits;2.47492;26532.7;2.47066;0
20201218051032495_OBSJAROMER-R5_snap.fits;2.18419;26522.5;1.98641;0
20201218051132570_OBSJAROMER-R5_snap.fits;2.62635;26471.2;2.26369;0
20201218051232645_OBSJAROMER-R5_snap.fits;2.1525;26500.5;1.60321;0
20201218051332719_OBSJAROMER-R5_snap.fits;2.22972;26531.2;1.95956;0
20201218051432794_OBSJAROMER-R5_snap.fits;2.052;26518.1;2.0748;0
20201218051532869_OBSJAROMER-R5_snap.fits;2.30897;26456.5;2.22258;0
20201218051632943_OBSJAROMER-R5_snap.fits;2.11869;26455.1;1.8804;0
20201218051733018_OBSJAROMER-R5_snap.fits;2.09715;26463.9;1.83398;0
20201218051833093_OBSJAROMER-R5_snap.fits;1.92683;26510.7;1.52404;0
20201218051933167_OBSJAROMER-R5_snap.fits;2.03801;26526.9;1.89724;0
20201218052033242_OBSJAROMER-R5_snap.fits;2.38766;26521;1.84403;0
20201218052133317_OBSJAROMER-R5_snap.fits;2.03897;26515.1;2.2089;0
20201218052233391_OBSJAROMER-R5_snap.fits;2.40503;26449.2;1.71756;0
20201218052333466_OBSJAROMER-R5_snap.fits;1.97668;26543;2.23719;0
20201218052433541_OBSJAROMER-R5_snap.fits;2.26285;26522.5;1.63208;0
20201218052533615_OBSJAROMER-R5_snap.fits;2.44307;26507.8;1.83115;0
20201218052633690_OBSJAROMER-R5_snap.fits;2.10554;26522.5;1.99056;0
20201218052733765_OBSJAROMER-R5_snap.fits;2.06373;26518.1;1.75307;0
20201218052833839_OBSJAROMER-R5_snap.fits;2.22522;26462.4;1.52276;0
20201218052933914_OBSJAROMER-R5_snap.fits;2.27225;26521;1.85046;0
20201218053033989_OBSJAROMER-R5_snap.fits;2.24893;26474.1;2.31057;0
20201218053134063_OBSJAROMER-R5_snap.fits;2.54466;26474.1;1.89534;0
20201218053246938_OBSJAROMER-R5_met.fits;1.94825;26481.4;6.58904;0.170667
20201218053234138_OBSJAROMER-R5_snap.fits;2.27173;26547.4;2.54218;0
20201218053420293_OBSJAROMER-R5_met.fits;2.23729;26496.1;6.85568;0.170667
20201218053334213_OBSJAROMER-R5_snap.fits;2.84028;26541.5;2.11199;0
20201218053434287_OBSJAROMER-R5_snap.fits;2.21682;26509.3;2.21266;0
20201218053622490_OBSJAROMER-R5_met.fits;2.33407;26497.6;8.83035;1.36533
20201218053534362_OBSJAROMER-R5_snap.fits;2.09145;26455.1;1.89161;0
20201218053634437_OBSJAROMER-R5_snap.fits;2.00752;26463.9;1.85388;0
20201218053734511_OBSJAROMER-R5_snap.fits;2.59956;26518.1;2.0533;0
20201218053834586_OBSJAROMER-R5_snap.fits;2.20249;26480;1.8173;0
20201218053934661_OBSJAROMER-R5_snap.fits;2.31605;26481.4;1.39806;0
20201218054034735_OBSJAROMER-R5_snap.fits;2.33594;26468.3;1.54362;0
20201218054134810_OBSJAROMER-R5_snap.fits;2.41713;26547.4;1.95145;0
20201218054234885_OBSJAROMER-R5_snap.fits;2.44382;26474.1;1.5639;0
20201218054334959_OBSJAROMER-R5_snap.fits;2.03233;26460.9;1.92746;0
20201218054435034_OBSJAROMER-R5_snap.fits;2.1973;26529.8;1.91793;0
20201218054535109_OBSJAROMER-R5_snap.fits;2.08431;26466.8;1.73074;0
20201218054635183_OBSJAROMER-R5_snap.fits;2.35428;26525.4;2.27822;0
20201218054735258_OBSJAROMER-R5_snap.fits;2.22274;26500.5;2.51692;0
20201218054835333_OBSJAROMER-R5_snap.fits;2.75058;26529.8;2.00797;0
20201218054935407_OBSJAROMER-R5_snap.fits;2.46919;26499;2.00866;0
20201218055035482_OBSJAROMER-R5_snap.fits;2.37144;26481.4;2.34637;0
20201218055135557_OBSJAROMER-R5_snap.fits;2.1225;26488.8;1.96139;0
20201218055235631_OBSJAROMER-R5_snap.fits;2.20396;26456.5;2.1542;0
20201218055335706_OBSJAROMER-R5_snap.fits;1.80715;26543;1.85602;0
20201218055435781_OBSJAROMER-R5_snap.fits;2.1996;26469.7;1.90742;0
20201218055535855_OBSJAROMER-R5_snap.fits;2.2041;26460.9;1.8601;0
20201218055635930_OBSJAROMER-R5_snap.fits;2.54454;26502;1.80628;0
20201218055736005_OBSJAROMER-R5_snap.fits;2.04427;26450.7;2.46114;0
20201218055836079_OBSJAROMER-R5_snap.fits;2.08235;26534.2;1.88402;0
20201218055936154_OBSJAROMER-R5_snap.fits;2.32704;26541.5;1.67048;0
