# file name; noise; peak f.; mag.; duration
20201217235650522_OBSJAROMER-R5_met.fits;2.31872;26499;5.52386;0.170667
20201217235701103_OBSJAROMER-R5_met.fits;2.57665;26503.4;7.78685;0.170667
20201218000051674_OBSJAROMER-R5_met.fits;2.0704;26478.5;4.36168;0.170667
20201218000009349_OBSJAROMER-R5_snap.fits;1.80234;26452.1;1.63897;0
20201218000109423_OBSJAROMER-R5_snap.fits;2.19752;26504.9;2.19264;0
20201218000209498_OBSJAROMER-R5_snap.fits;1.98876;26507.8;1.583;0
20201218000309573_OBSJAROMER-R5_snap.fits;2.22246;26499;1.84476;0
20201218000409647_OBSJAROMER-R5_snap.fits;2.4468;26480;2.18675;0
20201218000509722_OBSJAROMER-R5_snap.fits;2.63329;26453.6;2.45017;0
20201218000609797_OBSJAROMER-R5_snap.fits;2.57042;26460.9;2.15589;0
20201218000709871_OBSJAROMER-R5_snap.fits;2.0387;26494.6;2.09399;0
20201218000809946_OBSJAROMER-R5_snap.fits;2.07171;26482.9;1.57153;0
20201218000910021_OBSJAROMER-R5_snap.fits;2.40965;26485.8;2.31141;0
20201218001010095_OBSJAROMER-R5_snap.fits;2.08987;26535.6;1.97514;0
20201218001110170_OBSJAROMER-R5_snap.fits;2.27579;26474.1;1.94352;0
20201218001210245_OBSJAROMER-R5_snap.fits;1.94327;26500.5;1.87866;0
20201218001310319_OBSJAROMER-R5_snap.fits;2.13536;26515.1;1.79649;0
20201218001410394_OBSJAROMER-R5_snap.fits;2.30794;26484.4;1.79031;0
20201218001510469_OBSJAROMER-R5_snap.fits;2.17503;26535.6;1.98811;0
20201218001610543_OBSJAROMER-R5_snap.fits;2.25991;26455.1;1.83793;0
20201218001710618_OBSJAROMER-R5_snap.fits;2.27101;26496.1;2.22711;0
20201218001810693_OBSJAROMER-R5_snap.fits;2.24805;26460.9;1.74811;0
20201218001910767_OBSJAROMER-R5_snap.fits;2.25111;26540;1.96292;0
20201218002010842_OBSJAROMER-R5_snap.fits;2.28265;26450.7;1.75692;0
20201218002110917_OBSJAROMER-R5_snap.fits;2.16732;26522.5;1.75867;0
20201218002210991_OBSJAROMER-R5_snap.fits;2.20204;26509.3;2.43403;0
20201218002311066_OBSJAROMER-R5_snap.fits;2.20876;26529.8;1.64366;0
20201218002411141_OBSJAROMER-R5_snap.fits;2.5164;26459.5;1.9078;0
20201218002511215_OBSJAROMER-R5_snap.fits;2.02341;26459.5;1.90429;0
20201218002611290_OBSJAROMER-R5_snap.fits;2.09195;26458;1.89291;0
20201218002711365_OBSJAROMER-R5_snap.fits;2.14509;26449.2;2.43964;0
20201218002811439_OBSJAROMER-R5_snap.fits;2.25768;26502;2.12685;0
20201218002911514_OBSJAROMER-R5_snap.fits;2.35068;26532.7;2.25116;0
20201218003011589_OBSJAROMER-R5_snap.fits;2.08031;26449.2;2.43867;0
20201218003111663_OBSJAROMER-R5_snap.fits;2.57345;26490.2;1.68992;0
20201218003211738_OBSJAROMER-R5_snap.fits;2.55115;26502;1.79362;0
20201218003331951_OBSJAROMER-R5_met.fits;2.41854;26504.9;4.93067;0.170667
20201218003311813_OBSJAROMER-R5_snap.fits;2.6834;26545.9;2.4552;0
20201218003411887_OBSJAROMER-R5_snap.fits;2.04618;26543;1.68541;0
20201218003511962_OBSJAROMER-R5_snap.fits;2.28509;26529.8;2.09468;0
20201218003612037_OBSJAROMER-R5_snap.fits;2.83777;26502;2.09935;0
20201218003712111_OBSJAROMER-R5_snap.fits;2.026;26516.6;2.03582;0
20201218003812186_OBSJAROMER-R5_snap.fits;2.17257;26507.8;1.82387;0
20201218003912261_OBSJAROMER-R5_snap.fits;2.2068;26516.6;1.39554;0
20201218004012335_OBSJAROMER-R5_snap.fits;2.36211;26494.6;2.45724;0
20201218004112410_OBSJAROMER-R5_snap.fits;2.48944;26537.1;2.08973;0
20201218004212485_OBSJAROMER-R5_snap.fits;1.90057;26499;2.19284;0
20201218004312559_OBSJAROMER-R5_snap.fits;1.82266;26460.9;2.29499;0
20201218004412634_OBSJAROMER-R5_snap.fits;1.99916;26510.7;1.91557;0
20201218004512709_OBSJAROMER-R5_snap.fits;2.25626;26547.4;2.10778;0
20201218004612783_OBSJAROMER-R5_snap.fits;2.36054;26510.7;2.37418;0
20201218004712858_OBSJAROMER-R5_snap.fits;1.71193;26535.6;1.77852;0
20201218004812933_OBSJAROMER-R5_snap.fits;2.46297;26459.5;1.96129;0
20201218004913007_OBSJAROMER-R5_snap.fits;2.2811;26535.6;2.15372;0
20201218005013082_OBSJAROMER-R5_snap.fits;2.07846;26507.8;1.57971;0
20201218005113157_OBSJAROMER-R5_snap.fits;2.36449;26510.7;1.73818;0
20201218005213231_OBSJAROMER-R5_snap.fits;2.38262;26466.8;1.56673;0
20201218005313306_OBSJAROMER-R5_snap.fits;2.04685;26503.4;2.07652;0
20201218005413381_OBSJAROMER-R5_snap.fits;2.13131;26449.2;2.44204;0
20201218005513455_OBSJAROMER-R5_snap.fits;2.02755;26482.9;1.73108;0
20201218005613530_OBSJAROMER-R5_snap.fits;2.63526;26474.1;1.74301;0
20201218005713605_OBSJAROMER-R5_snap.fits;2.17319;26528.3;2.02263;0
20201218005813679_OBSJAROMER-R5_snap.fits;2.06516;26521;2.21059;0
20201218005913754_OBSJAROMER-R5_snap.fits;2.18135;26452.1;2.49471;0
