# file name; noise; peak f.; mag.; duration
20201218060036229_OBSJAROMER-R5_snap.fits;2.43952;26491.7;1.99473;0
20201218060136303_OBSJAROMER-R5_snap.fits;1.91648;26468.3;2.19379;0
20201218060313583_OBSJAROMER-R5_met.fits;2.37242;26509.3;4.95325;0.341333
20201218060236378_OBSJAROMER-R5_snap.fits;2.12124;26502;1.99327;0
20201218060336453_OBSJAROMER-R5_snap.fits;2.14358;26500.5;1.90456;0
20201218060436527_OBSJAROMER-R5_snap.fits;2.16986;26460.9;1.76535;0
20201218060536602_OBSJAROMER-R5_snap.fits;2.17647;26522.5;2.49202;0
20201218060636677_OBSJAROMER-R5_snap.fits;2.57335;26537.1;1.99057;0
20201218060736751_OBSJAROMER-R5_snap.fits;2.36939;26456.5;1.98303;0
20201218060836826_OBSJAROMER-R5_snap.fits;2.51876;26543;1.76427;0
20201218060952602_OBSJAROMER-R5_met.fits;2.18188;26507.8;6.62259;0.170667
20201218060936901_OBSJAROMER-R5_snap.fits;2.45481;26497.6;2.47796;0
20201218061100357_OBSJAROMER-R5_met.fits;2.33476;26502;5.82719;1.87733
20201218061036975_OBSJAROMER-R5_snap.fits;2.26017;26509.3;2.03044;0
20201218061137050_OBSJAROMER-R5_snap.fits;2.27906;26522.5;1.79335;0
20201218061237125_OBSJAROMER-R5_snap.fits;2.56491;26531.2;1.92735;0
20201218061337199_OBSJAROMER-R5_snap.fits;2.11725;26515.1;1.6238;0
20201218061437274_OBSJAROMER-R5_snap.fits;2.33919;26532.7;1.98053;0
20201218061537349_OBSJAROMER-R5_snap.fits;2.31295;26531.2;1.57242;0
20201218061637423_OBSJAROMER-R5_snap.fits;1.9918;26455.1;1.73992;0
20201218061737498_OBSJAROMER-R5_snap.fits;1.67924;26484.4;2.28106;0
20201218061837573_OBSJAROMER-R5_snap.fits;2.33622;26499;1.78646;0
20201218062002223_OBSJAROMER-R5_met.fits;2.2166;26503.4;21.3306;0.512
20201218061937647_OBSJAROMER-R5_snap.fits;2.28797;26475.6;1.61691;0
20201218062037722_OBSJAROMER-R5_snap.fits;2.40025;26521;1.94089;0
20201218062137797_OBSJAROMER-R5_snap.fits;2.07102;26535.6;1.83772;0
20201218062237871_OBSJAROMER-R5_snap.fits;1.88537;26499;1.81959;0
20201218062337946_OBSJAROMER-R5_snap.fits;2.18892;26522.5;2.13311;0
20201218062438021_OBSJAROMER-R5_snap.fits;2.39502;26534.2;1.73427;0
20201218062538095_OBSJAROMER-R5_snap.fits;2.28201;26469.7;1.7738;0
20201218062638170_OBSJAROMER-R5_snap.fits;2.21841;26521;2.04754;0
20201218062738245_OBSJAROMER-R5_snap.fits;1.98531;26452.1;1.93475;0
20201218062838319_OBSJAROMER-R5_snap.fits;2.45806;26500.5;1.66396;0
20201218062938394_OBSJAROMER-R5_snap.fits;2.2569;26484.4;1.99296;0
20201218063038469_OBSJAROMER-R5_snap.fits;2.5289;26472.7;2.27449;0
20201218063138543_OBSJAROMER-R5_snap.fits;2.44823;26482.9;2.24034;0
20201218063238618_OBSJAROMER-R5_snap.fits;2.34085;26512.2;1.80938;0
20201218063338693_OBSJAROMER-R5_snap.fits;2.31972;26547.4;1.84272;0
20201218063438767_OBSJAROMER-R5_snap.fits;2.17096;26474.1;1.94003;0
20201218063538842_OBSJAROMER-R5_snap.fits;2.24411;26540;1.73557;0
20201218063638917_OBSJAROMER-R5_snap.fits;2.9641;26494.6;5.67768;0
20201218063735237_OBSJAROMER-R5_met.fits;1.83576;26496.1;5.01924;9.38667
20201218063738991_OBSJAROMER-R5_snap.fits;2.60285;26462.4;2.30122;0
20201218063839066_OBSJAROMER-R5_snap.fits;1.94984;26509.3;2.11509;0
20201218063939141_OBSJAROMER-R5_snap.fits;2.69646;26507.8;1.78701;0
20201218064039215_OBSJAROMER-R5_snap.fits;2.60028;26488.8;1.7989;0
20201218064139290_OBSJAROMER-R5_snap.fits;2.15484;26487.3;1.85208;0
20201218064239365_OBSJAROMER-R5_snap.fits;2.20555;26499;1.93155;0
20201218064339439_OBSJAROMER-R5_snap.fits;2.2592;26500.5;1.84988;0
20201218064439514_OBSJAROMER-R5_snap.fits;2.62264;26509.3;2.30272;0
20201218064539589_OBSJAROMER-R5_snap.fits;2.30501;26515.1;2.18566;0
20201218064639663_OBSJAROMER-R5_snap.fits;2.48186;26496.1;1.99294;0
20201218064739738_OBSJAROMER-R5_snap.fits;2.28974;26469.7;1.916;0
20201218064839813_OBSJAROMER-R5_snap.fits;2.39345;26532.7;1.97409;0
20201218064939887_OBSJAROMER-R5_snap.fits;2.59311;26480;1.52565;0
20201218065039962_OBSJAROMER-R5_snap.fits;2.22354;26547.4;1.89634;0
20201218065140037_OBSJAROMER-R5_snap.fits;2.10171;26459.5;2.10397;0
20201218065240111_OBSJAROMER-R5_snap.fits;2.50207;26458;2.25422;0
20201218065340186_OBSJAROMER-R5_snap.fits;2.14492;26519.5;1.91753;0
20201218065440261_OBSJAROMER-R5_snap.fits;1.83529;26534.2;1.71626;0
20201218065540335_OBSJAROMER-R5_snap.fits;1.87947;26471.2;1.75502;0
20201218065640410_OBSJAROMER-R5_snap.fits;2.57744;26478.5;2.01521;0
20201218065740485_OBSJAROMER-R5_snap.fits;2.33741;26455.1;2.40779;0
20201218065840559_OBSJAROMER-R5_snap.fits;2.27566;26518.1;2.24685;0
20201218065940634_OBSJAROMER-R5_snap.fits;2.50839;26534.2;1.80118;0
