#timestamp,LO_Frequency,Hit 
1608292815.8,286047000.4,N
1608292835.6,286047001.0,N
1608292855.4,286046998.3,N
1608292875.2,286046998.9,N
1608292895.1,286046998.6,N
1608292896.0,286046998.6,N
1608292915.8,286046998.9,N
1608292935.6,286046998.1,N
1608292955.5,286046998.2,N
1608292975.3,286046998.9,N
1608292995.1,286047001.0,N
1608293015.9,286046998.2,N
1608293035.7,286046998.5,N
1608293055.5,286047000.9,N
1608293075.4,286046998.8,N
1608293095.2,286046999.3,N
1608293115.0,286047000.8,N
1608293115.9,286047000.8,N
1608293135.8,286047001.2,N
1608293155.6,286046998.1,N
1608293175.4,286046998.5,N
1608293195.3,286046998.3,N
1608293215.1,286046999.0,N
1608293216.0,286046999.0,N
1608293235.8,286046998.4,N
1608293255.6,286046998.2,N
1608293275.5,286046998.6,N
1608293295.3,286047001.1,N
1608293315.1,286047001.1,N
1608293335.9,286046998.6,N
1608293355.7,286046998.2,N
1608293375.5,286046998.2,N
1608293395.4,286046998.5,N
1608293415.2,286047001.1,N
1608293435.0,286047001.1,N
1608293435.9,286047001.1,N
1608293455.8,286047001.1,N
1608293475.6,286047001.0,N
1608293495.4,286047000.9,N
1608293515.3,286047000.4,N
1608293535.1,286046998.3,N
1608293536.0,286046998.3,N
1608293555.8,286046998.1,N
1608293575.7,286047000.7,N
1608293595.5,286047000.8,N
1608293615.3,286047000.7,N
1608293635.1,286047000.0,N
1608293655.9,286046998.1,N
1608293675.7,286047000.9,N
1608293695.5,286046998.3,N
1608293715.4,286046998.6,N
1608293735.2,286047000.9,N
1608293755.0,286047000.3,N
1608293755.9,286047000.3,N
1608293775.8,286046998.6,N
1608293795.6,286047000.8,N
1608293815.4,286047000.4,N
1608293835.3,286046998.5,N
1608293855.1,286047001.0,N
1608293856.0,286047001.0,N
1608293875.8,286046998.5,N
1608293895.7,286047001.0,N
1608293915.5,286046998.2,N
1608293935.3,286047000.0,N
1608293955.2,286047001.1,N
1608293975.9,286046999.8,N
1608293995.7,286047000.6,N
1608294015.5,286047000.6,N
1608294035.4,286046999.7,N
1608294055.2,286046998.3,N
1608294075.0,286047000.7,N
1608294075.9,286047000.7,N
1608294095.8,286046998.6,N
1608294115.6,286047000.6,N
1608294135.4,286047001.1,N
1608294155.3,286047000.0,N
1608294175.1,286047000.9,N
1608294195.8,286046998.1,N
1608294215.7,286047000.3,N
1608294235.5,286047000.8,N
1608294255.3,286047000.8,N
1608294275.2,286047000.7,N
1608294295.9,286047000.7,N
1608294315.7,286047001.1,N
1608294335.5,286046998.6,N
1608294355.4,286047000.2,N
1608294375.2,286047001.0,N
1608294395.0,286047001.0,N
1608294395.9,286047001.0,N
1608294415.8,286046999.8,N
1608294435.6,286046999.9,N
1608294455.4,286047000.4,N
1608294475.3,286047000.6,N
1608294495.1,286046999.9,N
1608294515.8,286047000.3,N
1608294535.7,286047000.9,N
1608294555.5,286047001.2,N
1608294575.3,286047000.1,N
1608294595.2,286047000.0,N
1608294615.9,286047000.4,N
1608294635.7,286047000.0,N
1608294655.6,286047000.7,N
1608294675.4,286047000.8,N
1608294695.2,286047000.7,N
1608294715.0,286047001.0,N
1608294716.0,286047001.0,N
1608294735.8,286047000.9,N
1608294755.6,286047001.0,N
1608294775.4,286047000.6,N
1608294795.3,286047001.0,N
1608294815.1,286047001.1,N
1608294835.8,286047001.1,N
1608294855.7,286047000.9,N
1608294875.5,286047000.7,N
1608294895.3,286047000.9,N
1608294915.2,286047000.6,N
1608294935.9,286047000.7,N
1608294955.7,286047000.8,N
1608294975.6,286047000.4,N
1608294995.4,286047000.9,N
1608295015.2,286047001.0,N
1608295035.1,286047001.2,P
1608295036.0,286047001.2,P
1608295055.8,286047001.2,P
1608295075.6,286047001.1,P
1608295095.5,286047000.9,P
1608295115.3,286046998.1,P
1608295135.1,286046998.9,N
1608295155.9,286047001.1,N
1608295175.7,286047001.2,N
1608295195.5,286046998.7,N
1608295215.4,286046998.9,N
1608295235.2,286047001.2,N
1608295255.0,286046998.8,N
1608295255.9,286046998.8,N
1608295275.8,286047001.2,N
1608295295.6,286046998.5,N
1608295315.4,286046999.1,N
1608295335.2,286046998.4,N
1608295355.1,286047000.8,N
1608295356.0,286047000.8,N
1608295375.8,286046998.1,N
1608295395.6,286047000.9,N
1608295415.5,286046998.2,N
1608295435.3,286047001.0,N
1608295455.1,286047001.2,N
1608295475.9,286047001.2,N
1608295495.7,286047001.1,N
1608295515.5,286047001.2,N
1608295535.4,286046998.9,N
1608295555.2,286046998.1,N
1608295575.0,286046998.9,N
1608295575.9,286046998.9,N
1608295595.8,286046998.1,N
1608295615.6,286046998.9,N
1608295635.4,286046998.5,N
1608295655.2,286046998.9,N
1608295675.1,286046999.4,N
1608295676.0,286046999.4,N
1608295695.8,286046999.5,N
1608295715.6,286046998.2,N
1608295735.5,286046999.5,N
1608295755.3,286046998.4,N
1608295775.1,286046999.0,N
1608295795.9,286047000.8,N
1608295815.7,286046999.0,N
1608295835.5,286046999.3,N
1608295855.4,286046999.4,N
1608295875.2,286046999.1,N
1608295895.0,286046998.8,N
1608295895.9,286046998.8,N
1608295915.8,286046998.3,N
1608295935.6,286046998.5,N
1608295955.4,286046998.1,N
1608295975.3,286046996.6,P
1608295995.1,286046998.2,N
1608295996.0,286046998.2,N
1608296015.8,286046998.1,N
1608296035.7,286047000.6,N
1608296055.5,286046998.5,N
1608296075.3,286047001.1,N
1608296095.2,286047000.5,N
1608296115.9,286046998.6,N
1608296135.7,286047000.7,N
1608296155.5,286046998.1,N
1608296175.4,286046999.7,N
1608296195.2,286047002.8,N
1608296215.0,286047000.2,N
1608296215.9,286047000.2,N
1608296235.8,286047000.8,N
1608296255.6,286047000.5,N
1608296275.4,286047000.6,N
1608296295.3,286047000.5,N
1608296315.1,286047000.4,N
1608296316.0,286047000.4,N
1608296335.8,286047000.0,N
1608296355.7,286047002.5,N
1608296375.5,286047000.7,N
1608296395.3,286047000.5,N
