# file name; noise; peak f.; mag.; duration
20201218074756847_OBSJAROMER-R5_met.fits;2.37975;26499;7.75183;11.264
20201218080045189_OBSJAROMER-R5_snap.fits;2.20452;26515.1;1.94379;0
20201218080145263_OBSJAROMER-R5_snap.fits;1.77128;26459.5;1.99425;0
20201218080245338_OBSJAROMER-R5_snap.fits;2.30622;26545.9;2.1377;0
20201218080345413_OBSJAROMER-R5_snap.fits;2.14704;26544.4;2.43186;0
20201218080445487_OBSJAROMER-R5_snap.fits;2.08134;26522.5;1.78954;0
20201218080545562_OBSJAROMER-R5_snap.fits;2.25561;26534.2;1.82897;0
20201218080645637_OBSJAROMER-R5_snap.fits;2.31044;26510.7;1.63911;0
20201218080745711_OBSJAROMER-R5_snap.fits;2.04372;26472.7;2.27162;0
20201218080845786_OBSJAROMER-R5_snap.fits;2.11294;26471.2;2.09825;0
20201218080945861_OBSJAROMER-R5_snap.fits;2.59138;26482.9;2.31143;0
20201218081045935_OBSJAROMER-R5_snap.fits;2.38844;26541.5;1.83467;0
20201218081146010_OBSJAROMER-R5_snap.fits;1.8373;26526.9;1.69151;0
20201218081246085_OBSJAROMER-R5_snap.fits;2.28174;26525.4;2.47348;0
20201218081346159_OBSJAROMER-R5_snap.fits;2.37323;26532.7;2.56765;0
20201218081446234_OBSJAROMER-R5_snap.fits;2.32157;26482.9;1.81064;0
20201218081546309_OBSJAROMER-R5_snap.fits;2.43399;26504.9;2.46622;0
20201218081646383_OBSJAROMER-R5_snap.fits;1.89645;26462.4;1.83488;0
20201218081746458_OBSJAROMER-R5_snap.fits;2.01928;26477.1;1.78789;0
20201218081846533_OBSJAROMER-R5_snap.fits;1.89674;26472.7;1.85872;0
20201218081946607_OBSJAROMER-R5_snap.fits;1.91911;26459.5;1.90984;0
20201218082046682_OBSJAROMER-R5_snap.fits;2.30944;26499;1.91753;0
20201218082146757_OBSJAROMER-R5_snap.fits;2.48745;26503.4;1.92238;0
20201218082246831_OBSJAROMER-R5_snap.fits;2.0121;26468.3;1.40514;0
20201218082346906_OBSJAROMER-R5_snap.fits;2.25399;26450.7;2.13116;0
20201218082446981_OBSJAROMER-R5_snap.fits;2.18139;26543;1.69376;0
20201218082547055_OBSJAROMER-R5_snap.fits;2.11761;26529.8;1.84332;0
20201218082647130_OBSJAROMER-R5_snap.fits;2.32758;26516.6;1.55492;0
20201218082747205_OBSJAROMER-R5_snap.fits;1.88341;26487.3;2.03576;0
20201218082847279_OBSJAROMER-R5_snap.fits;2.42616;26513.7;1.87185;0
20201218082947354_OBSJAROMER-R5_snap.fits;2.30584;26494.6;2.33716;0
20201218083047429_OBSJAROMER-R5_snap.fits;2.20384;26541.5;2.16202;0
20201218083147503_OBSJAROMER-R5_snap.fits;2.48606;26469.7;2.16732;0
20201218083247578_OBSJAROMER-R5_snap.fits;2.15347;26459.5;1.37206;0
20201218083347653_OBSJAROMER-R5_snap.fits;2.40913;26475.6;1.95972;0
20201218083447727_OBSJAROMER-R5_snap.fits;2.43001;26547.4;2.31829;0
20201218083547802_OBSJAROMER-R5_snap.fits;2.26774;26516.6;1.91278;0
20201218083647877_OBSJAROMER-R5_snap.fits;2.09534;26450.7;1.76928;0
20201218083747951_OBSJAROMER-R5_snap.fits;2.13212;26510.7;2.10703;0
20201218083848026_OBSJAROMER-R5_snap.fits;2.02494;26496.1;1.94603;0
20201218083948101_OBSJAROMER-R5_snap.fits;2.11174;26456.5;1.28709;0
20201218084048175_OBSJAROMER-R5_snap.fits;2.03686;26484.4;1.80527;0
20201218084148250_OBSJAROMER-R5_snap.fits;1.89346;26544.4;1.43921;0
20201218084248325_OBSJAROMER-R5_snap.fits;2.19014;26477.1;2.54192;0
20201218084348399_OBSJAROMER-R5_snap.fits;2.5345;26477.1;1.51026;0
20201218084448474_OBSJAROMER-R5_snap.fits;1.95873;26468.3;1.6458;0
20201218084548549_OBSJAROMER-R5_snap.fits;2.03967;26465.3;1.88651;0
20201218084648623_OBSJAROMER-R5_snap.fits;2.24885;26460.9;1.80578;0
20201218084748698_OBSJAROMER-R5_snap.fits;2.55632;26466.8;2.14474;0
20201218084848773_OBSJAROMER-R5_snap.fits;2.34212;26547.4;1.90673;0
20201218084948847_OBSJAROMER-R5_snap.fits;2.20428;26519.5;1.88618;0
20201218085048922_OBSJAROMER-R5_snap.fits;2.00285;26494.6;2.36831;0
20201218085148997_OBSJAROMER-R5_snap.fits;2.24494;26519.5;2.01461;0
20201218085249071_OBSJAROMER-R5_snap.fits;2.21259;26515.1;1.96266;0
20201218085349146_OBSJAROMER-R5_snap.fits;2.6927;26471.2;1.96624;0
20201218085449221_OBSJAROMER-R5_snap.fits;2.12611;26450.7;1.85537;0
20201218085549295_OBSJAROMER-R5_snap.fits;2.37063;26496.1;2.3712;0
20201218085649370_OBSJAROMER-R5_snap.fits;2.4243;26459.5;2.06644;0
20201218085749445_OBSJAROMER-R5_snap.fits;2.50727;26494.6;1.78128;0
20201218085849519_OBSJAROMER-R5_snap.fits;2.28624;26538.6;1.80339;0
20201218085949594_OBSJAROMER-R5_snap.fits;2.5644;26507.8;1.78957;0
