#timestamp,LO_Frequency,Hit 
1608303615.7,286047000.6,N
1608303635.6,286047000.8,N
1608303655.4,286047000.7,N
1608303675.2,286046998.2,N
1608303695.1,286046999.7,N
1608303696.0,286046999.7,N
1608303715.8,286047000.0,N
1608303735.6,286046999.9,N
1608303755.5,286047000.9,N
1608303775.3,286047001.2,N
1608303795.1,286046998.2,N
1608303815.9,286047000.4,N
1608303835.7,286046998.1,N
1608303855.5,286047000.4,N
1608303875.3,286047000.5,N
1608303895.2,286047000.8,N
1608303915.9,286046998.6,N
1608303935.7,286046999.8,N
1608303955.6,286047000.2,N
1608303975.4,286047000.3,N
1608303995.2,286047000.6,N
1608304015.1,286047000.4,N
1608304016.0,286047000.4,N
1608304035.8,286047000.7,N
1608304055.6,286047001.2,N
1608304075.5,286047000.7,N
1608304095.3,286046999.8,N
1608304115.1,286047000.4,N
1608304135.8,286047000.5,N
1608304155.7,286047001.0,N
1608304175.5,286046998.1,N
1608304195.3,286047000.4,N
1608304215.2,286047000.3,N
1608304235.9,286047000.4,N
1608304255.7,286047002.3,N
1608304275.6,286047002.4,N
1608304295.4,286047002.7,N
1608304315.2,286047000.4,N
1608304335.1,286046999.7,N
1608304336.0,286046999.7,N
1608304355.8,286047000.2,N
1608304375.6,286047001.0,N
1608304395.5,286047002.7,N
1608304415.3,286047000.3,N
1608304435.1,286047002.8,N
1608304455.9,286047000.5,N
1608304475.7,286047000.2,N
1608304495.5,286047000.9,N
1608304515.3,286047002.6,N
1608304535.2,286046999.9,N
1608304555.0,286047002.7,N
1608304555.9,286047002.7,N
1608304575.7,286047000.1,N
1608304595.6,286046999.9,N
1608304615.4,286047000.5,N
1608304635.2,286047002.5,N
1608304655.1,286047002.4,N
1608304656.0,286047002.4,N
1608304675.8,286047000.9,N
1608304695.6,286047001.0,N
1608304715.5,286047000.7,N
1608304735.3,286047001.0,N
1608304755.1,286047002.7,N
1608304775.9,286047000.7,N
1608304795.7,286046999.8,N
1608304815.5,286047001.2,N
1608304835.4,286047000.8,N
1608304855.2,286046998.6,N
1608304875.0,286047000.5,N
1608304875.9,286047000.5,N
1608304895.8,286047000.5,N
1608304915.6,286047000.8,N
1608304935.4,286046998.5,N
1608304955.2,286047000.4,N
1608304975.1,286047000.5,N
1608304976.0,286047000.5,N
1608304995.8,286047002.8,N
1608305015.6,286047000.8,N
1608305035.5,286047001.0,N
1608305055.3,286047001.1,N
1608305075.1,286046999.8,N
1608305095.9,286047000.6,N
1608305115.7,286047001.2,N
1608305135.5,286046998.1,N
1608305155.4,286047000.1,N
1608305175.2,286047000.1,N
1608305195.0,286047001.1,N
1608305195.9,286047001.1,N
1608305215.8,286047000.0,N
1608305235.6,286046998.1,N
1608305255.4,286047000.2,N
1608305275.3,286047001.0,N
1608305295.1,286046999.7,N
1608305296.0,286046999.7,N
1608305315.8,286047000.3,N
1608305335.6,286047001.1,N
1608305355.5,286047002.6,N
1608305375.3,286047002.4,N
1608305395.1,286047002.5,N
1608305415.9,286046999.8,N
1608305435.7,286046999.8,N
1608305455.5,286046999.7,N
1608305475.4,286047002.2,N
1608305495.2,286047002.7,N
1608305515.0,286047002.4,N
1608305515.9,286047002.4,N
1608305535.8,286047002.7,N
1608305555.6,286046999.7,N
1608305575.4,286046999.8,N
1608305595.3,286046999.7,N
1608305615.1,286047000.3,N
1608305616.0,286047000.3,N
1608305635.8,286047000.3,N
1608305655.7,286047002.6,N
1608305675.5,286047002.3,N
1608305695.3,286047002.7,N
1608305715.1,286047000.2,N
1608305735.9,286046999.7,N
1608305755.7,286047000.1,N
1608305775.5,286046999.9,N
1608305795.4,286046999.7,N
1608305815.2,286046999.8,N
1608305835.0,286047002.3,N
1608305835.9,286047002.3,N
1608305855.8,286047002.5,N
1608305875.6,286047001.5,N
1608305895.4,286047002.6,N
1608305915.3,286047001.9,N
1608305935.1,286047002.1,N
1608305936.0,286047002.1,N
1608305955.8,286047002.7,N
1608305975.7,286047001.7,N
1608305995.5,286047002.5,N
1608306015.3,286047002.1,N
1608306035.2,286047002.1,N
1608306055.9,286047001.4,N
1608306075.7,286047002.5,N
1608306095.5,286047002.7,N
1608306115.4,286047000.1,N
1608306135.2,286047001.5,N
1608306155.0,286047002.0,N
1608306155.9,286047002.0,N
1608306175.8,286047001.6,N
1608306195.6,286047001.8,N
1608306215.4,286047002.0,N
1608306235.3,286047001.8,N
1608306255.1,286047001.3,N
1608306275.8,286047001.8,N
1608306295.7,286047001.8,N
1608306315.5,286047004.0,P
1608306335.3,286047000.9,N
1608306355.2,286047000.8,N
1608306375.9,286046998.3,N
1608306395.7,286047000.4,N
1608306415.6,286047000.8,N
1608306435.4,286047000.2,N
1608306455.2,286047000.2,N
1608306475.1,286047000.4,N
1608306476.0,286047000.4,N
1608306495.8,286046999.9,N
1608306515.6,286046999.9,N
1608306535.4,286046999.9,N
1608306555.3,286047000.6,N
1608306575.1,286047000.2,N
1608306595.8,286046999.9,N
1608306615.7,286047001.0,N
1608306635.5,286047000.1,N
1608306655.3,286047002.8,N
1608306675.2,286047002.5,N
1608306695.9,286047000.3,N
1608306715.7,286046999.7,N
1608306735.6,286047000.3,N
1608306755.4,286047002.8,N
1608306775.2,286047001.2,N
1608306795.0,286047000.4,N
1608306796.0,286047000.4,N
1608306815.8,286047002.7,N
1608306835.6,286047000.2,N
1608306855.4,286047001.9,N
1608306875.3,286047002.1,N
1608306895.1,286047002.3,N
1608306915.8,286047002.7,N
1608306935.7,286047002.8,N
1608306955.5,286046999.8,N
1608306975.3,286047002.7,N
1608306995.2,286047002.5,N
1608307015.9,286047002.6,N
1608307035.7,286047000.1,N
1608307055.6,286047002.8,N
1608307075.4,286047002.3,N
1608307095.2,286047000.2,N
1608307115.1,286047002.4,N
1608307116.0,286047002.4,N
1608307135.8,286047002.0,N
1608307155.6,286046999.8,N
1608307175.4,286047002.1,N
1608307195.3,286047002.5,N
