# file name; noise; peak f.; mag.; duration
20201218214738501_OBSJAROMER-R5_met.fits;2.16534;26484.4;4.52297;0.170667
20201218215503258_OBSJAROMER-R5_met.fits;2.06663;26453.6;7.16097;0.682667
20201218220047834_OBSJAROMER-R5_snap.fits;1.99733;26544.4;2.29372;0
20201218220147909_OBSJAROMER-R5_snap.fits;2.59733;26465.3;1.58444;0
20201218220247983_OBSJAROMER-R5_snap.fits;2.17159;26491.7;2.39271;0
20201218220348058_OBSJAROMER-R5_snap.fits;2.31187;26494.6;2.04239;0
20201218220448133_OBSJAROMER-R5_snap.fits;2.05188;26472.7;1.92041;0
20201218220548207_OBSJAROMER-R5_snap.fits;2.7008;26534.2;1.5781;0
20201218220648282_OBSJAROMER-R5_snap.fits;2.45204;26481.4;2.00148;0
20201218220748357_OBSJAROMER-R5_snap.fits;2.18386;26507.8;1.91504;0
20201218220848431_OBSJAROMER-R5_snap.fits;2.26396;26528.3;1.67979;0
20201218220948506_OBSJAROMER-R5_snap.fits;2.3653;26547.4;1.92884;0
20201218221048581_OBSJAROMER-R5_snap.fits;2.36191;26503.4;2.19215;0
20201218221148655_OBSJAROMER-R5_snap.fits;2.75911;26504.9;1.36909;0
20201218221248730_OBSJAROMER-R5_snap.fits;1.96451;26497.6;2.31503;0
20201218221348805_OBSJAROMER-R5_snap.fits;2.19528;26458;2.34273;0
20201218221448879_OBSJAROMER-R5_snap.fits;2.44752;26491.7;2.59242;0
20201218221548954_OBSJAROMER-R5_snap.fits;2.23752;26475.6;1.81993;0
20201218221649029_OBSJAROMER-R5_snap.fits;2.13839;26502;1.97409;0
20201218221749103_OBSJAROMER-R5_snap.fits;2.48336;26465.3;2.0858;0
20201218221849178_OBSJAROMER-R5_snap.fits;1.99444;26472.7;2.01887;0
20201218221949253_OBSJAROMER-R5_snap.fits;2.05749;26453.6;1.99863;0
20201218222049327_OBSJAROMER-R5_snap.fits;2.31971;26465.3;2.60859;0
20201218222149402_OBSJAROMER-R5_snap.fits;2.07522;26449.2;2.00974;0
20201218222249477_OBSJAROMER-R5_snap.fits;2.0514;26494.6;1.80379;0
20201218222349551_OBSJAROMER-R5_snap.fits;2.28556;26525.4;1.65084;0
20201218222449626_OBSJAROMER-R5_snap.fits;2.59573;26523.9;2.09913;0
20201218222549701_OBSJAROMER-R5_snap.fits;2.00809;26480;2.78088;0
20201218222649775_OBSJAROMER-R5_snap.fits;2.54302;26480;2.06743;0
20201218222749850_OBSJAROMER-R5_snap.fits;1.8905;26512.2;2.11756;0
20201218222849925_OBSJAROMER-R5_snap.fits;1.92846;26474.1;1.87639;0
20201218222949999_OBSJAROMER-R5_snap.fits;2.05051;26468.3;2.26113;0
20201218223050074_OBSJAROMER-R5_snap.fits;1.96179;26459.5;2.55414;0
20201218223212677_OBSJAROMER-R5_met.fits;2.22204;26500.5;5.76895;0.170667
20201218223150149_OBSJAROMER-R5_snap.fits;2.50877;26477.1;2.04955;0
20201218223250223_OBSJAROMER-R5_snap.fits;2.18807;26512.2;1.88448;0
20201218223350298_OBSJAROMER-R5_snap.fits;1.73726;26499;2.03315;0
20201218223450373_OBSJAROMER-R5_snap.fits;2.29458;26452.1;2.16123;0
20201218223555055_OBSJAROMER-R5_met.fits;2.16554;26509.3;5.34019;0.170667
20201218223550447_OBSJAROMER-R5_snap.fits;2.56073;26547.4;1.96861;0
20201218223650522_OBSJAROMER-R5_snap.fits;2.28512;26455.1;2.21442;0
20201218223750597_OBSJAROMER-R5_snap.fits;2.21335;26540;2.37464;0
20201218223850671_OBSJAROMER-R5_snap.fits;2.45856;26526.9;2.48028;0
20201218224020613_OBSJAROMER-R5_met.fits;2.16229;26512.2;7.39376;0.341333
20201218223950746_OBSJAROMER-R5_snap.fits;2.44436;26534.2;1.79768;0
20201218224050821_OBSJAROMER-R5_snap.fits;2.00689;26481.4;2.10749;0
20201218224150895_OBSJAROMER-R5_snap.fits;2.15732;26494.6;1.82976;0
20201218224250970_OBSJAROMER-R5_snap.fits;2.73959;26455.1;2.02103;0
20201218224351045_OBSJAROMER-R5_snap.fits;2.16336;26532.7;2.11585;0
20201218224451119_OBSJAROMER-R5_snap.fits;2.6958;26544.4;1.71566;0
20201218224551194_OBSJAROMER-R5_snap.fits;2.11613;26537.1;1.61795;0
20201218224651269_OBSJAROMER-R5_snap.fits;2.3688;26460.9;1.89713;0
20201218224751343_OBSJAROMER-R5_snap.fits;2.0129;26500.5;2.55277;0
20201218224851418_OBSJAROMER-R5_snap.fits;2.21752;26547.4;2.24882;0
20201218224951493_OBSJAROMER-R5_snap.fits;2.4222;26532.7;1.69781;0
20201218225051567_OBSJAROMER-R5_snap.fits;2.0138;26547.4;2.21625;0
20201218225151642_OBSJAROMER-R5_snap.fits;2.21045;26525.4;1.95691;0
20201218225251717_OBSJAROMER-R5_snap.fits;1.898;26531.2;1.84007;0
20201218225351791_OBSJAROMER-R5_snap.fits;2.22112;26452.1;1.74158;0
20201218225451866_OBSJAROMER-R5_snap.fits;2.53315;26466.8;1.85745;0
20201218225551941_OBSJAROMER-R5_snap.fits;2.09997;26449.2;1.95307;0
20201218225652015_OBSJAROMER-R5_snap.fits;2.32516;26513.7;1.8575;0
20201218225752090_OBSJAROMER-R5_snap.fits;2.43209;26491.7;2.36628;0
20201218225852165_OBSJAROMER-R5_snap.fits;2.02891;26494.6;1.61359;0
20201218225952239_OBSJAROMER-R5_snap.fits;2.2585;26490.2;1.73566;0
