# file name; noise; peak f.; mag.; duration
20201218200038874_OBSJAROMER-R5_snap.fits;2.3543;26545.9;2.32238;0
20201218200138949_OBSJAROMER-R5_snap.fits;2.49665;26499;1.80501;0
20201218200239023_OBSJAROMER-R5_snap.fits;2.55986;26488.8;2.35608;0
20201218200339098_OBSJAROMER-R5_snap.fits;1.93918;26494.6;2.34643;0
20201218200439173_OBSJAROMER-R5_snap.fits;2.46852;26494.6;1.89227;0
20201218200539247_OBSJAROMER-R5_snap.fits;2.0516;26528.3;2.66037;0
20201218200639322_OBSJAROMER-R5_snap.fits;2.31327;26500.5;2.66324;0
20201218200739397_OBSJAROMER-R5_snap.fits;2.55323;26543;1.8204;0
20201218200839471_OBSJAROMER-R5_snap.fits;2.30058;26463.9;2.14471;0
20201218200939546_OBSJAROMER-R5_snap.fits;2.24599;26519.5;1.68648;0
20201218201039621_OBSJAROMER-R5_snap.fits;2.39888;26525.4;1.8443;0
20201218201139695_OBSJAROMER-R5_snap.fits;2.33462;26494.6;1.85783;0
20201218201239770_OBSJAROMER-R5_snap.fits;2.43448;26482.9;4.78133;0
20201218201335749_OBSJAROMER-R5_met.fits;2.29535;26487.3;17.2017;1.87733
20201218201339845_OBSJAROMER-R5_snap.fits;2.31525;26544.4;2.18059;0
20201218201439919_OBSJAROMER-R5_snap.fits;2.33934;26477.1;2.17836;0
20201218201539994_OBSJAROMER-R5_snap.fits;2.58257;26522.5;1.92758;0
20201218201640069_OBSJAROMER-R5_snap.fits;2.4813;26503.4;2.11756;0
20201218201740143_OBSJAROMER-R5_snap.fits;2.32501;26507.8;2.39132;0
20201218201840218_OBSJAROMER-R5_snap.fits;2.28494;26499;2.04408;0
20201218201940293_OBSJAROMER-R5_snap.fits;2.37626;26497.6;2.06253;0
20201218202040367_OBSJAROMER-R5_snap.fits;2.17637;26507.8;1.92824;0
20201218202140442_OBSJAROMER-R5_snap.fits;1.90785;26491.7;1.9748;0
20201218202240517_OBSJAROMER-R5_snap.fits;2.2992;26482.9;1.86041;0
20201218202340591_OBSJAROMER-R5_snap.fits;2.41895;26518.1;1.84236;0
20201218202440666_OBSJAROMER-R5_snap.fits;2.72458;26510.7;1.89585;0
20201218202540741_OBSJAROMER-R5_snap.fits;2.13256;26507.8;1.82303;0
20201218202640815_OBSJAROMER-R5_snap.fits;2.65846;26484.4;2.29034;0
20201218202740890_OBSJAROMER-R5_snap.fits;2.17226;26481.4;1.90398;0
20201218202840965_OBSJAROMER-R5_snap.fits;2.35442;26499;1.96501;0
20201218202941039_OBSJAROMER-R5_snap.fits;2.6005;26532.7;2.18064;0
20201218203041114_OBSJAROMER-R5_snap.fits;2.17795;26518.1;1.71606;0
20201218203141189_OBSJAROMER-R5_snap.fits;2.3997;26472.7;2.5365;0
20201218203241263_OBSJAROMER-R5_snap.fits;2.64687;26472.7;2.25805;0
20201218203341338_OBSJAROMER-R5_snap.fits;2.25928;26537.1;2.08698;0
20201218203441413_OBSJAROMER-R5_snap.fits;1.91023;26490.2;2.38155;0
20201218203541487_OBSJAROMER-R5_snap.fits;2.26689;26543;2.20665;0
20201218203641562_OBSJAROMER-R5_snap.fits;2.14042;26482.9;1.97543;0
20201218203741637_OBSJAROMER-R5_snap.fits;2.37981;26531.2;2.061;0
20201218203841711_OBSJAROMER-R5_snap.fits;2.19352;26463.9;2.19354;0
20201218203941786_OBSJAROMER-R5_snap.fits;1.90617;26507.8;1.70251;0
20201218204041861_OBSJAROMER-R5_snap.fits;2.26872;26512.2;1.93691;0
20201218204141935_OBSJAROMER-R5_snap.fits;2.72511;26485.8;2.40688;0
20201218204242010_OBSJAROMER-R5_snap.fits;2.47097;26499;1.59598;0
20201218204342085_OBSJAROMER-R5_snap.fits;2.53909;26522.5;1.85606;0
20201218204442159_OBSJAROMER-R5_snap.fits;2.21802;26482.9;1.691;0
20201218204542234_OBSJAROMER-R5_snap.fits;2.11913;26535.6;2.05548;0
20201218204642309_OBSJAROMER-R5_snap.fits;2.14758;26544.4;1.82427;0
20201218204742383_OBSJAROMER-R5_snap.fits;2.46561;26456.5;1.81373;0
20201218204842458_OBSJAROMER-R5_snap.fits;3.09421;26515.1;1.88729;0
20201218204942533_OBSJAROMER-R5_snap.fits;2.47656;26449.2;2.28354;0
20201218205042607_OBSJAROMER-R5_snap.fits;2.30511;26497.6;2.12529;0
20201218205142682_OBSJAROMER-R5_snap.fits;2.52857;26493.2;1.90966;0
20201218205242757_OBSJAROMER-R5_snap.fits;2.45784;26509.3;2.50776;0
20201218205342831_OBSJAROMER-R5_snap.fits;2.37475;26465.3;2.47189;0
20201218205442906_OBSJAROMER-R5_snap.fits;1.9997;26494.6;1.84952;0
20201218205542981_OBSJAROMER-R5_snap.fits;2.27203;26541.5;2.70172;0
20201218205643055_OBSJAROMER-R5_snap.fits;2.60428;26480;1.69018;0
20201218205743130_OBSJAROMER-R5_snap.fits;2.45667;26485.8;2.32622;0
20201218205843205_OBSJAROMER-R5_snap.fits;2.38005;26513.7;1.77916;0
20201218205943279_OBSJAROMER-R5_snap.fits;2.44563;26463.9;1.84574;0
