# file name; noise; peak f.; mag.; duration
20201218204957722_OBSJAROMER-R5_met.fits;2.42515;26499;7.00698;0.341333
20201218205644421_OBSJAROMER-R5_met.fits;2.1139;26497.6;6.53577;0.341333
20201218210043354_OBSJAROMER-R5_snap.fits;2.07936;26482.9;1.57102;0
20201218210143429_OBSJAROMER-R5_snap.fits;2.63924;26544.4;2.47287;0
20201218210243503_OBSJAROMER-R5_snap.fits;2.15865;26488.8;1.5279;0
20201218210343578_OBSJAROMER-R5_snap.fits;2.40232;26544.4;1.83116;0
20201218210443653_OBSJAROMER-R5_snap.fits;2.32894;26531.2;1.8544;0
20201218210543727_OBSJAROMER-R5_snap.fits;2.44914;26472.7;2.22248;0
20201218210643802_OBSJAROMER-R5_snap.fits;2.55037;26525.4;1.51201;0
20201218210743877_OBSJAROMER-R5_snap.fits;2.22856;26475.6;2.3606;0
20201218210903066_OBSJAROMER-R5_met.fits;2.03164;26469.7;9.01155;0.341333
20201218210843951_OBSJAROMER-R5_snap.fits;2.31046;26493.2;2.33897;0
20201218210944026_OBSJAROMER-R5_snap.fits;2.09401;26537.1;1.72474;0
20201218211044101_OBSJAROMER-R5_snap.fits;2.41172;26466.8;2.12818;0
20201218211144175_OBSJAROMER-R5_snap.fits;2.13737;26494.6;2.06921;0
20201218211244250_OBSJAROMER-R5_snap.fits;2.43312;26462.4;2.34567;0
20201218211344325_OBSJAROMER-R5_snap.fits;2.1198;26537.1;2.24824;0
20201218211444399_OBSJAROMER-R5_snap.fits;2.15566;26512.2;2.41426;0
20201218211544474_OBSJAROMER-R5_snap.fits;2.38646;26469.7;1.90208;0
20201218211644549_OBSJAROMER-R5_snap.fits;2.29646;26475.6;1.49025;0
20201218211744623_OBSJAROMER-R5_snap.fits;2.46343;26534.2;2.31989;0
20201218211844698_OBSJAROMER-R5_snap.fits;2.2032;26480;1.65655;0
20201218211944773_OBSJAROMER-R5_snap.fits;2.33757;26502;1.85762;0
20201218212044847_OBSJAROMER-R5_snap.fits;2.41664;26543;2.17788;0
20201218212144922_OBSJAROMER-R5_snap.fits;2.82845;26503.4;2.131;0
20201218212244997_OBSJAROMER-R5_snap.fits;2.34558;26531.2;1.91692;0
20201218212345071_OBSJAROMER-R5_snap.fits;2.31895;26491.7;2.28982;0
20201218212445146_OBSJAROMER-R5_snap.fits;2.27232;26459.5;2.0126;0
20201218212545221_OBSJAROMER-R5_snap.fits;2.6821;26449.2;2.22067;0
20201218212733594_OBSJAROMER-R5_met.fits;2.41356;26494.6;6.03061;0.341333
20201218212645295_OBSJAROMER-R5_snap.fits;2.75146;26491.7;1.6433;0
20201218212745370_OBSJAROMER-R5_snap.fits;2.43591;26540;2.62648;0
20201218212845445_OBSJAROMER-R5_snap.fits;2.27593;26499;2.67879;0
20201218212945519_OBSJAROMER-R5_snap.fits;2.89327;26510.7;2.81213;0
20201218213045594_OBSJAROMER-R5_snap.fits;2.84382;26477.1;2.7504;0
20201218213145669_OBSJAROMER-R5_snap.fits;2.31182;26531.2;1.81403;0
20201218213245743_OBSJAROMER-R5_snap.fits;2.4734;26471.2;2.10068;0
20201218213345818_OBSJAROMER-R5_snap.fits;2.2994;26485.8;1.81326;0
20201218213445893_OBSJAROMER-R5_snap.fits;2.35086;26453.6;2.48435;0
20201218213545967_OBSJAROMER-R5_snap.fits;2.41833;26465.3;2.30929;0
20201218213646042_OBSJAROMER-R5_snap.fits;2.39746;26510.7;2.15595;0
20201218213746117_OBSJAROMER-R5_snap.fits;2.67679;26477.1;2.37009;0
20201218213846191_OBSJAROMER-R5_snap.fits;2.62632;26516.6;2.24894;0
20201218213946266_OBSJAROMER-R5_snap.fits;2.10588;26525.4;2.58577;0
20201218214046341_OBSJAROMER-R5_snap.fits;2.20401;26503.4;1.70128;0
20201218214146415_OBSJAROMER-R5_snap.fits;2.40495;26458;2.1601;0
20201218214246490_OBSJAROMER-R5_snap.fits;2.07246;26537.1;2.39637;0
20201218214346565_OBSJAROMER-R5_snap.fits;2.24178;26523.9;2.5901;0
20201218214446639_OBSJAROMER-R5_snap.fits;2.12247;26510.7;2.05044;0
20201218214546714_OBSJAROMER-R5_snap.fits;2.33513;26453.6;2.45008;0
20201218214646789_OBSJAROMER-R5_snap.fits;2.34082;26523.9;1.75686;0
20201218214746863_OBSJAROMER-R5_snap.fits;2.26171;26502;1.59651;0
20201218214846938_OBSJAROMER-R5_snap.fits;2.11989;26541.5;2.00039;0
20201218214947013_OBSJAROMER-R5_snap.fits;2.1784;26507.8;1.87589;0
20201218215047087_OBSJAROMER-R5_snap.fits;2.37559;26494.6;2.15047;0
20201218215147162_OBSJAROMER-R5_snap.fits;2.42467;26540;1.55049;0
20201218215247237_OBSJAROMER-R5_snap.fits;1.92996;26491.7;1.50557;0
20201218215347311_OBSJAROMER-R5_snap.fits;2.13219;26499;2.25472;0
20201218215447386_OBSJAROMER-R5_snap.fits;2.56714;26523.9;1.93434;0
20201218215547461_OBSJAROMER-R5_snap.fits;2.36972;26521;1.71188;0
20201218215647535_OBSJAROMER-R5_snap.fits;2.43292;26543;2.56616;0
20201218215747610_OBSJAROMER-R5_snap.fits;2.29971;26459.5;1.76163;0
20201218215847685_OBSJAROMER-R5_snap.fits;2.322;26504.9;1.87431;0
20201218215947759_OBSJAROMER-R5_snap.fits;2.47846;26453.6;1.87383;0
